#: table_doi: 10.17182/hepdata.58031.v1/t5
#: name: Table 5
#: description: Inclusive muon cross section from W-->mu-nu simulated with MC with CTEQ6.6 pdf set for |eta| < 2.5 and pT > 4 GeV:  the error shown is due to the MC statistics.

#: data_file: Table5.yaml
#: keyword reactions: P P --> MU+ X | P P --> MU- X
#: keyword observables: DSIG/DPT
#: keyword phrases: Inclusive | Single Differential Cross Section | Transverse Momentum Dependence | Proton-Proton Scattering | Muon production
#: keyword cmenergies: 7000.0
#: ABS(ETARAP),,,< 2.5
#: RE,,,P P --> (MU+ + MU-) X
#: SQRT(S) [GeV],,,7000.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,D(SIG)/DPT [MUB/GEV],error +,error -
4.5,4.0,5.0,8.68e-06,1.37e-07,-1.37e-07
5.5,5.0,6.0,1.005e-05,1.5e-07,-1.5e-07
6.5,6.0,7.0,1.156e-05,1.6e-07,-1.6e-07
7.5,7.0,8.0,1.347e-05,1.7e-07,-1.7e-07
8.5,8.0,9.0,1.499e-05,1.8e-07,-1.8e-07
9.5,9.0,10.0,1.759e-05,2e-07,-2e-07
10.5,10.0,11.0,1.972e-05,2.1e-07,-2.1e-07
11.5,11.0,12.0,2.227e-05,2.2e-07,-2.2e-07
13.0,12.0,14.0,2.617e-05,1.7e-07,-1.7e-07
15.0,14.0,16.0,3.127e-05,1.8e-07,-1.8e-07
17.0,16.0,18.0,3.708e-05,2e-07,-2e-07
19.0,18.0,20.0,4.303e-05,2.2e-07,-2.2e-07
21.0,20.0,22.0,4.946e-05,2.3e-07,-2.3e-07
23.0,22.0,24.0,5.627e-05,2.5e-07,-2.5e-07
25.0,24.0,26.0,6.375e-05,2.6e-07,-2.6e-07
27.0,26.0,28.0,7.149e-05,2.8e-07,-2.8e-07
29.0,28.0,30.0,7.994e-05,2.9e-07,-2.9e-07
31.0,30.0,32.0,8.983e-05,3.1e-07,-3.1e-07
33.0,32.0,34.0,0.0001001,3e-07,-3e-07
35.0,34.0,36.0,0.0001115,3e-07,-3e-07
37.0,36.0,38.0,0.0001218,4e-07,-4e-07
39.0,38.0,40.0,0.0001212,4e-07,-4e-07
42.0,40.0,44.0,7.688e-05,2e-07,-2e-07
46.0,44.0,48.0,3.353e-05,1.4e-07,-1.4e-07
50.0,48.0,52.0,1.763e-05,1e-07,-1e-07
56.0,52.0,60.0,8.755e-06,4.9e-08,-4.9e-08
65.0,60.0,70.0,3.833e-06,2.9e-08,-2.9e-08
75.0,70.0,80.0,1.801e-06,2e-08,-2e-08
85.0,80.0,90.0,9.113e-07,1.41e-08,-1.41e-08
95.0,90.0,100.0,5.237e-07,1.07e-08,-1.07e-08

