#: table_doi: 10.17182/hepdata.65771.v1/t32
#: name: Table 32
#: description: The second flow harmonic measured with the four-particle cumulats as a function of transverse momentum in centrality bin 15-20%.

#: data_file: Table32.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,15.0-20.0
#: ETARAP,,,-2.5-2.5
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,v2{4},stat +,stat -,sys +,sys -
0.553,0.5,0.6,0.046824,6.13e-05,-6.13e-05,0.00273,-0.00273
0.649,0.6,0.7,0.055496,7.51e-05,-7.51e-05,0.00282,-0.00282
0.749,0.7,0.8,0.064242,7.13e-05,-7.13e-05,0.00277,-0.00277
0.848,0.8,0.9,0.072463,7.82e-05,-7.82e-05,0.00257,-0.00257
0.948,0.9,1.0,0.08027,0.000101,-0.000101,0.00225,-0.00225
1.048,1.0,1.1,0.087464,0.000105,-0.000105,0.00185,-0.00185
1.148,1.1,1.2,0.094124,0.000132,-0.000132,0.00144,-0.00144
1.248,1.2,1.3,0.10047,0.000103,-0.000103,0.00123,-0.00123
1.348,1.3,1.4,0.10649,0.000162,-0.000162,0.00129,-0.00129
1.448,1.4,1.5,0.11194,0.000158,-0.000158,0.00135,-0.00135
1.548,1.5,1.6,0.11729,0.000149,-0.000149,0.00141,-0.00141
1.693,1.6,1.8,0.12457,0.000154,-0.000154,0.00148,-0.00148
1.935,1.8,2.1,0.13571,0.000116,-0.000116,0.00159,-0.00159
2.235,2.1,2.4,0.14722,0.000205,-0.000205,0.00169,-0.00169
2.536,2.4,2.7,0.1557,0.000243,-0.000243,0.00175,-0.00175
2.836,2.7,3.0,0.16188,0.000284,-0.000284,0.00179,-0.00179
3.213,3.0,3.5,0.16323,0.000362,-0.000362,0.00165,-0.00165
3.716,3.5,4.0,0.15944,0.000537,-0.000537,0.00161,-0.00161
4.219,4.0,4.5,0.14769,0.000879,-0.000879,0.00149,-0.00149
4.723,4.5,5.0,0.13584,0.00114,-0.00114,0.00137,-0.00137
5.412,5.0,6.0,0.11319,0.00109,-0.00109,0.00114,-0.00114
6.753,6.0,8.0,0.089598,0.00136,-0.00136,0.000903,-0.000903
8.819,8.0,10.0,0.068882,0.00298,-0.00298,0.000694,-0.000694
10.853,10.0,12.0,0.060312,0.00615,-0.00615,0.000608,-0.000608
12.882,12.0,14.0,0.062993,0.00852,-0.00852,0.000635,-0.000635
14.886,14.0,16.0,0.059828,0.0109,-0.0109,0.000603,-0.000603
16.905,16.0,18.0,0.044348,0.0131,-0.0131,0.000447,-0.000447
18.925,18.0,20.0,0.052643,0.0217,-0.0217,0.000531,-0.000531

