#: table_doi: 10.17182/hepdata.63210.v1/t9
#: name: Table 9
#: description: Expected exclusion limits +1sigma at 95% CL for stop2 grid.

#: data_file: Table9.yaml
#: keyword reactions: P P --> STOP STOP X
#: keyword observables: M
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: RE,P P --> STOP STOP X
#: SQRT(S) [GeV],8000.0
Stop2 mass [GEV],Neutralino1 mass [GEV]
544.0,162.5
547.5,158.6
562.5,153.9
577.5,151.7
581.3,147.5
582.2,132.5
583.5,117.5
587.0,102.5
590.3,87.5
592.2,72.5
587.5,57.5
582.2,42.5
577.5,36.4
565.6,27.5
565.6,12.5
562.5,12.2
547.5,10.5
532.5,7.9
517.5,6.1
502.5,4.9
487.5,4.0
472.5,3.3
457.5,2.8
442.5,2.7
427.5,2.7
412.5,2.7
397.5,2.7
382.5,2.7
367.5,2.7
352.5,2.7
273.9,2.7
273.9,2.7
283.7,12.5
298.7,27.5
308.5,37.3
313.7,42.5
323.5,52.3
328.7,57.5
345.5,74.3
350.7,79.5
360.5,89.3
365.7,94.5
375.5,104.3
380.7,109.5
390.5,119.3
395.8,124.7
405.3,134.2
411.2,140.1
419.9,148.8
426.7,155.6
434.4,163.3
442.2,171.0
449.0,177.8
457.6,186.4
463.6,192.4
473.2,202.0
478.0,206.8
489.1,217.9
492.1,220.9
502.7,231.5
526.3,207.5
532.5,195.8
533.5,192.5
536.0,177.5
544.0,162.5

