#: table_doi: 10.17182/hepdata.61320.v1/t21
#: name: Table 21
#: description: Efficiency in the 2LSR1 signal region in the M(stop), M(neutralino) plane in gaugino universality scenario.

#: data_file: Table21.yaml
#: keyword reactions: P P --> LEPTONS JETS BJETS MM X
#: keyword observables: N
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering | Jet Production | Dijet Production
#: keyword cmenergies: 7000.0
#: M(C=CHARGIN0),,,,,2*M(C=NEUTRALINO)
#: RE,,,,,P P --> 2LEPTON 2JET MM X
#: SQRT(S(C=SUBSYSTEM)) [GEV],,,,,< 225
#: SQRT(S) [GeV],,,,,7000.0
#: Signal Region,,,,,2LSR1
#: ,,,,,Gaugino Universality Scenario
M(C=STOP) [GEV],M(C=STOP) [GEV] LOW,M(C=STOP) [GEV] HIGH,M(C=NEUTRALINO) [GEV],M(C=NEUTRALINO) [GEV] LOW,M(C=NEUTRALINO) [GEV] HIGH,EFFICIENCY
110.0,107.5,112.5,55.0,52.5,57.5,4.578
115.0,112.5,117.5,55.0,52.5,57.5,12.21
120.0,117.5,122.5,55.0,52.5,57.5,16.7
130.0,127.5,132.5,55.0,52.5,57.5,20.66
140.0,137.5,142.5,55.0,52.5,57.5,24.12
150.0,147.5,152.5,55.0,52.5,57.5,27.21
160.0,157.5,162.5,55.0,52.5,57.5,31.06
170.0,167.5,172.5,55.0,52.5,57.5,27.05
180.0,177.5,182.5,55.0,52.5,57.5,25.86
190.0,187.5,192.5,55.0,52.5,57.5,31.26
130.0,127.5,132.5,60.0,57.5,62.5,12.79
140.0,137.5,142.5,60.0,57.5,62.5,17.35
150.0,147.5,152.5,60.0,57.5,62.5,21.74
160.0,157.5,162.5,60.0,57.5,62.5,27.63
170.0,167.5,172.5,60.0,57.5,62.5,25.53
180.0,177.5,182.5,60.0,57.5,62.5,27.41
190.0,187.5,192.5,60.0,57.5,62.5,30.98
200.0,197.5,202.5,60.0,57.5,62.5,31.82
140.0,137.5,142.5,65.0,62.5,67.5,8.29
150.0,147.5,152.5,65.0,62.5,67.5,18.67
160.0,157.5,162.5,65.0,62.5,67.5,23.47
150.0,147.5,152.5,70.0,67.5,72.5,2.341
160.0,157.5,162.5,70.0,67.5,72.5,17.68
170.0,167.5,172.5,70.0,67.5,72.5,23.06
180.0,177.5,182.5,70.0,67.5,72.5,26.93
190.0,187.5,192.5,70.0,67.5,72.5,29.42
200.0,197.5,202.5,70.0,67.5,72.5,32.94
170.0,167.5,172.5,80.0,77.5,82.5,4.986
180.0,177.5,182.5,80.0,77.5,82.5,16.66
190.0,187.5,192.5,80.0,77.5,82.5,23.64
200.0,197.5,202.5,80.0,77.5,82.5,25.52
190.0,187.5,192.5,90.0,87.5,92.5,6.66
200.0,197.5,202.5,90.0,87.5,92.5,20.84

