#: table_doi: 10.17182/hepdata.58021.v1/t34
#: name: Table 34
#: description: v2(eta) for centrality interval 10-20% and  0.8< pT <1.2 GeV.

#: data_file: Table34.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: CENTRALITY [pct],,,10.0-20.0
#: PT [GeV],,,0.8-1.2
#: RE,,,PB PB --> CHARGED X
ETARAP,ETARAP LOW,ETARAP HIGH,V2 (ELLIPTIC-FLOW),stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.080085,8.39e-05,-8.39e-05,0.00228,-0.00228
-1.75,-2.0,-1.5,0.079269,6.94e-05,-6.94e-05,0.003,-0.003
-1.25,-1.5,-1.0,0.080827,6.68e-05,-6.68e-05,0.00229,-0.00229
-0.75,-1.0,-0.5,0.083696,5.88e-05,-5.88e-05,0.00126,-0.00126
-0.25,-0.5,0.0,0.084188,5.87e-05,-5.87e-05,0.00134,-0.00134
0.25,0.0,0.5,0.08416,5.81e-05,-5.81e-05,0.000882,-0.000882
0.75,0.5,1.0,0.083881,5.76e-05,-5.76e-05,0.000681,-0.000681
1.25,1.0,1.5,0.080864,6.78e-05,-6.78e-05,0.00195,-0.00195
1.75,1.5,2.0,0.079427,6.99e-05,-6.99e-05,0.00284,-0.00284
2.25,2.0,2.5,0.08003,7.87e-05,-7.87e-05,0.00203,-0.00203

