#: table_doi: 10.17182/hepdata.44169.v1/t5
#: name: Table 5
#: description: Semi-inclusive structure function for data with forward proton.

#: data_file: Table5.yaml
#: keyword reactions: E+ P --> E+ P X
#: keyword observables: F2
#: keyword phrases: Inclusive | Structure Function | Electron production | Neutral Current | Deep Inelastic Scattering
#: keyword cmenergies: 300.0
#: E(P=1) [GeV],27.5
#: E(P=2) [GeV],820.0
#: PT(P=4) [MEV],<200
#: Q**2 [GeV^2],28.6
#: RE,E+ P --> E+ P X
#: SQRT(S) [GeV],300.0
#: X,0.00104
#: SYS,Additional normalization uncertainty not included in the tables
E(P=4)/E(P=2),F2,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.732,0.0737,0.0279,-0.0279,0.0111,-0.0111,5.6%,-5.6%
0.78,0.103,0.0259,-0.0259,0.0112,-0.0112,5.6%,-5.6%
0.829,0.0398,0.0163,-0.0163,0.0039,-0.0039,5.6%,-5.6%
0.878,0.084,0.0266,-0.0266,0.0178,-0.0178,5.6%,-5.6%

#: E(P=1) [GeV],27.5
#: E(P=2) [GeV],820.0
#: PT(P=4) [MEV],<200
#: Q**2 [GeV^2],28.6
#: RE,E+ P --> E+ P X
#: SQRT(S) [GeV],300.0
#: X,0.00329
#: SYS,Additional normalization uncertainty not included in the tables
E(P=4)/E(P=2),F2,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.732,0.1179,0.0307,-0.0307,0.0171,-0.0171,5.6%,-5.6%
0.78,0.1047,0.022,-0.022,0.0106,-0.0106,5.6%,-5.6%
0.829,0.0734,0.0184,-0.0184,0.0067,-0.0067,5.6%,-5.6%
0.878,0.0784,0.0219,-0.0219,0.0163,-0.0163,5.6%,-5.6%

