#: table_doi: 10.17182/hepdata.71987.v1/t15
#: name: Table 15
#: description: Observed 95% CL limit for the 2Step grid when the signal cross section is decreased by one standard deviation.

#: data_file: Table15.yaml
#: keyword reactions: P P --> GLUINO GLUINO X
#: keyword phrases: Inclusive | Proton-Proton Scattering
#: keyword cmenergies: 13000.0
#: SQRT(S) [GeV],13000.0
$m(\tilde{g})$ [GEV],$m(\tilde{\chi}_1^0)$ [GEV]
1356.2,91.2
1356.0,91.2
1356.0,108.8
1354.5,126.2
1352.3,143.8
1350.6,161.2
1349.7,178.8
1349.0,196.2
1348.1,213.8
1347.1,231.2
1346.1,248.8
1345.5,266.2
1344.5,283.8
1341.3,301.2
1335.0,318.8
1328.8,335.8
1328.6,336.2
1323.0,353.8
1318.9,371.2
1314.8,388.8
1308.6,406.2
1301.2,420.2
1298.0,423.8
1280.4,441.2
1273.8,449.1
1264.7,458.8
1253.9,476.2
1246.2,487.5
1242.1,493.8
1219.1,511.2
1218.8,511.4
1191.2,520.1
1163.8,522.7
1136.2,522.6
1108.8,518.6
1081.2,511.9
1076.8,511.2
1053.8,507.6
1026.2,505.4
998.8,499.1
983.1,493.8
971.2,488.3
943.8,478.5
937.5,476.2
916.2,465.8
901.0,458.8

