#: table_doi: 10.17182/hepdata.72792.v1/t18
#: name: Table 18
#: description: SUSY scenario with $\tilde g\tilde g$ production and $\tilde g\to q\bar q(\tilde\ell\ell/\tilde\nu\nu)$ decay: reconstruction efficiency (in %) in the signal region SR0b3j. The benchmark scenarios used to set exclusion limits are materialized by black dot markers. Acceptance and efficiency are defined as in appendix A of [JHEP 06 (2014) 124, arXiv: 1403.4853v1 [hep-ex]].

#: data_file: Table18.yaml
#: keyword reactions: P P --> GLUINO GLUINO X
#: keyword observables: EFF
#: keyword phrases: Inclusive | Supersymmetry | SUSY | Proton-Proton Scattering
#: keyword cmenergies: 13000.0
#: SQRT(S) [GeV],13000.0
M(GLUINO) [GEV],M(NEUTRALINO1) [GEV],DETECTOR EFFICIENCY [PCT]
400.0,100.0,54.0
400.0,200.0,39.0
400.0,240.0,43.0
400.0,280.0,37.0
600.0,100.0,65.0
600.0,300.0,59.0
600.0,400.0,45.0
600.0,440.0,48.0
600.0,480.0,33.0
800.0,100.0,69.0
800.0,300.0,63.0
800.0,500.0,56.0
800.0,600.0,50.0
800.0,640.0,48.0
800.0,680.0,33.0
800.0,700.0,33.0
800.0,720.0,26.0
800.0,740.0,26.0
800.0,760.0,0.0
800.0,770.0,0.0
1000.0,100.0,75.0
1000.0,300.0,70.0
1000.0,500.0,68.0
1000.0,700.0,59.0
1000.0,800.0,55.0
1000.0,840.0,51.0
1000.0,880.0,45.0
1100.0,300.0,71.0
1100.0,500.0,69.0
1100.0,700.0,62.0
1200.0,100.0,73.0
1200.0,300.0,69.0
1200.0,500.0,71.0
1200.0,700.0,68.0
1200.0,900.0,57.0
1200.0,1100.0,33.0
1300.0,100.0,73.0
1300.0,300.0,73.0
1300.0,500.0,69.0
1300.0,700.0,66.0
1400.0,100.0,76.0
1400.0,300.0,72.0
1400.0,500.0,74.0
1400.0,700.0,70.0
1400.0,900.0,65.0
1400.0,1100.0,61.0
1500.0,100.0,77.0
1500.0,300.0,76.0
1500.0,500.0,74.0
1500.0,700.0,69.0
1600.0,100.0,72.0
1600.0,300.0,76.0
1600.0,500.0,78.0
1600.0,900.0,68.0
1600.0,1100.0,67.0

