#: table_doi: 10.17182/hepdata.59352.v1/t1
#: name: Table 1
#: description: Ratio of cross sections for $\chi_{c2}$ to $\chi_{c1}$ production in bins of $J/\psi$ transverse momentum over the $J/\psi$ rapidity range 2.0 to 4.5. The second systematic error represents the uncertainty in the $\chi_c \to J/\psi \gamma$ branching fractions with the maximum uncertainties from the unknown $\chi_c$ polarizations shown separately.

#: data_file: Table1.yaml
#: keyword reactions: P P --> CHI/C1 X | P P --> CHI/C2 X
#: keyword observables: SIG/SIG
#: keyword phrases: Inclusive | Prompt | Integrated Cross Section | Cross Section | Proton-Proton Scattering
#: keyword cmenergies: 7000.0
#: RE(Q=C1),,,P P --> CHI/C1 X
#: RE(Q=C2),,,P P --> CHI/C2 X
#: SQRT(S) [GeV],,,7000.0
#: YRAP(C=J/PSI),,,2.0-4.5
PT(C=J/PSI) [GEV],PT(C=J/PSI) [GEV] LOW,PT(C=J/PSI) [GEV] HIGH,SIG(Q=C2)/SIG(Q=C1),stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
2.5,2.0,3.0,1.39,0.12,-0.13,0.06,-0.09,0.08,-0.08
3.5,3.0,4.0,1.32,0.1,-0.09,0.03,-0.09,0.08,-0.08
4.5,4.0,5.0,1.02,0.07,-0.06,0.04,-0.06,0.06,-0.06
5.5,5.0,6.0,1.08,0.07,-0.06,0.04,-0.06,0.07,-0.07
6.5,6.0,7.0,1.09,0.08,-0.09,0.03,-0.07,0.07,-0.07
7.5,7.0,8.0,1.08,0.13,-0.1,0.05,-0.07,0.06,-0.06
8.5,8.0,9.0,0.86,0.1,-0.1,0.04,-0.06,0.05,-0.05
9.5,9.0,10.0,0.76,0.11,-0.11,0.04,-0.06,0.05,-0.05
10.5,10.0,11.0,0.91,0.16,-0.15,0.05,-0.07,0.05,-0.05
11.5,11.0,12.0,0.91,0.19,-0.17,0.09,-0.1,0.06,-0.06
12.5,12.0,13.0,0.68,0.18,-0.16,0.05,-0.07,0.04,-0.04
14.0,13.0,15.0,0.69,0.2,-0.18,0.07,-0.07,0.04,-0.04

#: RE(Q=C1),,,P P --> CHI/C1 X
#: RE(Q=C2),,,P P --> CHI/C2 X
#: SQRT(S) [GeV],,,7000.0
#: YRAP(C=J/PSI),,,2.0-4.5
PT(C=J/PSI) [GEV],PT(C=J/PSI) [GEV] LOW,PT(C=J/PSI) [GEV] HIGH,dPol+
2.5,2.0,3.0,0.06
3.5,3.0,4.0,0.06
4.5,4.0,5.0,0.09
5.5,5.0,6.0,0.16
6.5,6.0,7.0,0.22
7.5,7.0,8.0,0.25
8.5,8.0,9.0,0.22
9.5,9.0,10.0,0.2
10.5,10.0,11.0,0.25
11.5,11.0,12.0,0.24
12.5,12.0,13.0,0.19
14.0,13.0,15.0,0.18

#: RE(Q=C1),,,P P --> CHI/C1 X
#: RE(Q=C2),,,P P --> CHI/C2 X
#: SQRT(S) [GeV],,,7000.0
#: YRAP(C=J/PSI),,,2.0-4.5
PT(C=J/PSI) [GEV],PT(C=J/PSI) [GEV] LOW,PT(C=J/PSI) [GEV] HIGH,dPol-
2.5,2.0,3.0,-0.05
3.5,3.0,4.0,-0.05
4.5,4.0,5.0,-0.09
5.5,5.0,6.0,-0.17
6.5,6.0,7.0,-0.22
7.5,7.0,8.0,-0.25
8.5,8.0,9.0,-0.21
9.5,9.0,10.0,-0.19
10.5,10.0,11.0,-0.25
11.5,11.0,12.0,-0.24
12.5,12.0,13.0,-0.18
14.0,13.0,15.0,-0.18

