#: table_doi: 10.17182/hepdata.75256.v1/t55
#: name: Table 55
#: description: $R_{pPb}$ as a function of $y*$ extracted from the invariant yields for eight $p_{T}$ ranges, for eight centrality intervals, and for different geometrical models used to calculate $\langle T_{Pb} \rangle$.

#: data_file: Table55.yaml
#: keyword reactions: P PB --> CHARGED X
#: keyword observables: RPPB
#: keyword phrases: Inclusive
#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: $p_{T}$ [GeV],,,2<p_{T}<3 GeV
#: Centrality,,,0-1%,,,,,,
$y*$,$y*$ LOW,$y*$ HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
-2.125,-2.25,-2.0,1.49,0.0181,-0.0181,0.0891,-0.0891,0.0909,-0.161
-1.875,-2.0,-1.75,1.38,0.0165,-0.0165,0.085,-0.085,0.084,-0.149
-1.625,-1.75,-1.5,1.29,0.0151,-0.0151,0.0799,-0.0799,0.0788,-0.14
-1.375,-1.5,-1.25,1.31,0.015,-0.015,0.0776,-0.0776,0.0798,-0.141
-1.125,-1.25,-1.0,1.2,0.0138,-0.0138,0.0683,-0.0683,0.0734,-0.13
-0.875,-1.0,-0.75,1.15,0.0133,-0.0133,0.0699,-0.0699,0.07,-0.124
-0.625,-0.75,-0.5,1.13,0.0132,-0.0132,0.068,-0.068,0.0692,-0.123
-0.375,-0.5,-0.25,1.09,0.0129,-0.0129,0.0703,-0.0703,0.0667,-0.118
-0.125,-0.25,0.0,1.04,0.0124,-0.0124,0.0652,-0.0652,0.0633,-0.112
0.125,0.0,0.25,0.955,0.0118,-0.0118,0.0745,-0.0745,0.0582,-0.103
0.375,0.25,0.5,0.943,0.0119,-0.0119,0.0552,-0.0552,0.0575,-0.102
0.625,0.5,0.75,0.936,0.0122,-0.0122,0.0579,-0.0579,0.0571,-0.101
0.875,0.75,1.0,0.869,0.012,-0.012,0.0524,-0.0524,0.053,-0.0938
1.125,1.0,1.25,0.842,0.012,-0.012,0.0538,-0.0538,0.0513,-0.0909
1.375,1.25,1.5,0.809,0.0122,-0.0122,0.0504,-0.0504,0.0493,-0.0874
1.625,1.5,1.75,0.748,0.0117,-0.0117,0.0625,-0.0625,0.0456,-0.0808

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: $p_{T}$ [GeV],,,2<p_{T}<3 GeV
#: Centrality,,,1-5%,,,,,,
$y*$,$y*$ LOW,$y*$ HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
-2.125,-2.25,-2.0,1.42,0.0111,-0.0111,0.0847,-0.0847,0.0866,-0.153
-1.875,-2.0,-1.75,1.31,0.0101,-0.0101,0.0809,-0.0809,0.0801,-0.142
-1.625,-1.75,-1.5,1.23,0.00923,-0.00923,0.0761,-0.0761,0.0752,-0.133
-1.375,-1.5,-1.25,1.25,0.0092,-0.0092,0.0743,-0.0743,0.0765,-0.135
-1.125,-1.25,-1.0,1.17,0.00848,-0.00848,0.0662,-0.0662,0.0712,-0.126
-0.875,-1.0,-0.75,1.13,0.00816,-0.00816,0.0685,-0.0685,0.0687,-0.122
-0.625,-0.75,-0.5,1.11,0.00806,-0.00806,0.0664,-0.0664,0.0677,-0.12
-0.375,-0.5,-0.25,1.07,0.00788,-0.00788,0.069,-0.069,0.0656,-0.116
-0.125,-0.25,0.0,1.03,0.00766,-0.00766,0.0649,-0.0649,0.0631,-0.112
0.125,0.0,0.25,0.986,0.00742,-0.00742,0.0769,-0.0769,0.0602,-0.107
0.375,0.25,0.5,0.962,0.00739,-0.00739,0.0563,-0.0563,0.0587,-0.104
0.625,0.5,0.75,0.95,0.00751,-0.00751,0.0587,-0.0587,0.0579,-0.103
0.875,0.75,1.0,0.904,0.00743,-0.00743,0.0544,-0.0544,0.0552,-0.0977
1.125,1.0,1.25,0.87,0.00744,-0.00744,0.0555,-0.0555,0.0531,-0.094
1.375,1.25,1.5,0.839,0.00751,-0.00751,0.0523,-0.0523,0.0512,-0.0906
1.625,1.5,1.75,0.808,0.0074,-0.0074,0.0674,-0.0674,0.0493,-0.0873

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: $p_{T}$ [GeV],,,2<p_{T}<3 GeV
#: Centrality,,,5-10%,,,,,,
$y*$,$y*$ LOW,$y*$ HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
-2.125,-2.25,-2.0,1.37,0.0107,-0.0107,0.0834,-0.0834,0.0838,-0.148
-1.875,-2.0,-1.75,1.3,0.00996,-0.00996,0.074,-0.074,0.0791,-0.14
-1.625,-1.75,-1.5,1.25,0.00932,-0.00932,0.0713,-0.0713,0.076,-0.135
-1.375,-1.5,-1.25,1.24,0.00913,-0.00913,0.0734,-0.0734,0.0759,-0.134
-1.125,-1.25,-1.0,1.17,0.00849,-0.00849,0.0659,-0.0659,0.0714,-0.126
-0.875,-1.0,-0.75,1.17,0.00838,-0.00838,0.0718,-0.0718,0.0714,-0.126
-0.625,-0.75,-0.5,1.12,0.00804,-0.00804,0.0674,-0.0674,0.0681,-0.121
-0.375,-0.5,-0.25,1.09,0.00792,-0.00792,0.0704,-0.0704,0.0664,-0.118
-0.125,-0.25,0.0,1.06,0.00776,-0.00776,0.0669,-0.0669,0.0646,-0.114
0.125,0.0,0.25,1.01,0.00751,-0.00751,0.0784,-0.0784,0.0615,-0.109
0.375,0.25,0.5,0.997,0.00754,-0.00754,0.0581,-0.0581,0.0608,-0.108
0.625,0.5,0.75,0.953,0.00744,-0.00744,0.0581,-0.0581,0.0581,-0.103
0.875,0.75,1.0,0.93,0.00749,-0.00749,0.0552,-0.0552,0.0567,-0.1
1.125,1.0,1.25,0.904,0.00755,-0.00755,0.054,-0.054,0.0552,-0.0977
1.375,1.25,1.5,0.874,0.00761,-0.00761,0.0507,-0.0507,0.0533,-0.0944
1.625,1.5,1.75,0.851,0.00761,-0.00761,0.0668,-0.0668,0.0519,-0.0919

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: $p_{T}$ [GeV],,,2<p_{T}<3 GeV
#: Centrality,,,10-20%,,,,,,
$y*$,$y*$ LOW,$y*$ HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
-2.125,-2.25,-2.0,1.33,0.00895,-0.00895,0.0811,-0.0811,0.0812,-0.144
-1.875,-2.0,-1.75,1.28,0.00844,-0.00844,0.0758,-0.0758,0.0781,-0.138
-1.625,-1.75,-1.5,1.23,0.00783,-0.00783,0.0728,-0.0728,0.0748,-0.132
-1.375,-1.5,-1.25,1.25,0.00782,-0.00782,0.0742,-0.0742,0.076,-0.134
-1.125,-1.25,-1.0,1.18,0.00723,-0.00723,0.0672,-0.0672,0.0718,-0.127
-0.875,-1.0,-0.75,1.14,0.00698,-0.00698,0.0699,-0.0699,0.0698,-0.124
-0.625,-0.75,-0.5,1.14,0.0069,-0.0069,0.0683,-0.0683,0.0693,-0.123
-0.375,-0.5,-0.25,1.1,0.00673,-0.00673,0.0704,-0.0704,0.0672,-0.119
-0.125,-0.25,0.0,1.08,0.00667,-0.00667,0.0676,-0.0676,0.066,-0.117
0.125,0.0,0.25,1.04,0.0065,-0.0065,0.0816,-0.0816,0.0637,-0.113
0.375,0.25,0.5,1.02,0.00643,-0.00643,0.0601,-0.0601,0.0623,-0.11
0.625,0.5,0.75,0.985,0.00637,-0.00637,0.0595,-0.0595,0.0601,-0.106
0.875,0.75,1.0,0.98,0.0065,-0.0065,0.0576,-0.0576,0.0598,-0.106
1.125,1.0,1.25,0.949,0.00654,-0.00654,0.0555,-0.0555,0.0579,-0.102
1.375,1.25,1.5,0.912,0.00652,-0.00652,0.0518,-0.0518,0.0556,-0.0985
1.625,1.5,1.75,0.914,0.00664,-0.00664,0.0742,-0.0742,0.0557,-0.0987

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: $p_{T}$ [GeV],,,2<p_{T}<3 GeV
#: Centrality,,,20-30%,,,,,,
$y*$,$y*$ LOW,$y*$ HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
-2.125,-2.25,-2.0,1.3,0.00959,-0.00959,0.078,-0.078,0.0794,-0.141
-1.875,-2.0,-1.75,1.24,0.00899,-0.00899,0.0745,-0.0745,0.0757,-0.134
-1.625,-1.75,-1.5,1.22,0.00857,-0.00857,0.0736,-0.0736,0.0747,-0.132
-1.375,-1.5,-1.25,1.21,0.0083,-0.0083,0.0722,-0.0722,0.0737,-0.13
-1.125,-1.25,-1.0,1.17,0.00784,-0.00784,0.0669,-0.0669,0.0714,-0.126
-0.875,-1.0,-0.75,1.15,0.00764,-0.00764,0.0694,-0.0694,0.0699,-0.124
-0.625,-0.75,-0.5,1.12,0.00749,-0.00749,0.0671,-0.0671,0.0686,-0.121
-0.375,-0.5,-0.25,1.11,0.00738,-0.00738,0.0715,-0.0715,0.0677,-0.12
-0.125,-0.25,0.0,1.09,0.0073,-0.0073,0.0684,-0.0684,0.0663,-0.117
0.125,0.0,0.25,1.06,0.00717,-0.00717,0.0833,-0.0833,0.0648,-0.115
0.375,0.25,0.5,1.04,0.00716,-0.00716,0.0618,-0.0618,0.0637,-0.113
0.625,0.5,0.75,1.03,0.00721,-0.00721,0.0616,-0.0616,0.0627,-0.111
0.875,0.75,1.0,1.0,0.00724,-0.00724,0.0584,-0.0584,0.0611,-0.108
1.125,1.0,1.25,0.996,0.00742,-0.00742,0.058,-0.058,0.0607,-0.108
1.375,1.25,1.5,0.95,0.00736,-0.00736,0.0537,-0.0537,0.058,-0.103
1.625,1.5,1.75,0.942,0.00743,-0.00743,0.075,-0.075,0.0574,-0.102

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: $p_{T}$ [GeV],,,2<p_{T}<3 GeV
#: Centrality,,,30-40%,,,,,,
$y*$,$y*$ LOW,$y*$ HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
-2.125,-2.25,-2.0,1.29,0.0104,-0.0104,0.0772,-0.0772,0.0786,-0.139
-1.875,-2.0,-1.75,1.22,0.0097,-0.0097,0.0731,-0.0731,0.0743,-0.132
-1.625,-1.75,-1.5,1.21,0.00931,-0.00931,0.073,-0.073,0.074,-0.131
-1.375,-1.5,-1.25,1.21,0.00906,-0.00906,0.0722,-0.0722,0.0737,-0.13
-1.125,-1.25,-1.0,1.16,0.00852,-0.00852,0.0664,-0.0664,0.0708,-0.125
-0.875,-1.0,-0.75,1.16,0.00841,-0.00841,0.0701,-0.0701,0.0705,-0.125
-0.625,-0.75,-0.5,1.14,0.00828,-0.00828,0.0681,-0.0681,0.0696,-0.123
-0.375,-0.5,-0.25,1.12,0.00815,-0.00815,0.0724,-0.0724,0.0685,-0.121
-0.125,-0.25,0.0,1.12,0.00814,-0.00814,0.0704,-0.0704,0.0682,-0.121
0.125,0.0,0.25,1.08,0.00794,-0.00794,0.0846,-0.0846,0.0658,-0.116
0.375,0.25,0.5,1.07,0.00798,-0.00798,0.0634,-0.0634,0.0654,-0.116
0.625,0.5,0.75,1.06,0.00809,-0.00809,0.0638,-0.0638,0.0649,-0.115
0.875,0.75,1.0,1.05,0.00817,-0.00817,0.061,-0.061,0.0638,-0.113
1.125,1.0,1.25,1.04,0.00838,-0.00838,0.0607,-0.0607,0.0636,-0.113
1.375,1.25,1.5,1.01,0.00839,-0.00839,0.0569,-0.0569,0.0614,-0.109
1.625,1.5,1.75,1.0,0.00849,-0.00849,0.0798,-0.0798,0.0611,-0.108

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: $p_{T}$ [GeV],,,2<p_{T}<3 GeV
#: Centrality,,,40-60%,,,,,,
$y*$,$y*$ LOW,$y*$ HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
-2.125,-2.25,-2.0,1.25,0.00921,-0.00921,0.0759,-0.0759,0.076,-0.135
-1.875,-2.0,-1.75,1.21,0.00871,-0.00871,0.071,-0.071,0.0737,-0.13
-1.625,-1.75,-1.5,1.17,0.00813,-0.00813,0.0688,-0.0688,0.0712,-0.126
-1.375,-1.5,-1.25,1.18,0.00802,-0.00802,0.0703,-0.0703,0.0722,-0.128
-1.125,-1.25,-1.0,1.15,0.00762,-0.00762,0.0654,-0.0654,0.0702,-0.124
-0.875,-1.0,-0.75,1.13,0.00743,-0.00743,0.0684,-0.0684,0.0691,-0.122
-0.625,-0.75,-0.5,1.14,0.00744,-0.00744,0.068,-0.068,0.0698,-0.124
-0.375,-0.5,-0.25,1.13,0.00733,-0.00733,0.0728,-0.0728,0.0688,-0.122
-0.125,-0.25,0.0,1.14,0.00743,-0.00743,0.0719,-0.0719,0.0696,-0.123
0.125,0.0,0.25,1.11,0.00726,-0.00726,0.0875,-0.0875,0.0679,-0.12
0.375,0.25,0.5,1.11,0.00734,-0.00734,0.0661,-0.0661,0.0679,-0.12
0.625,0.5,0.75,1.09,0.00737,-0.00737,0.0649,-0.0649,0.0666,-0.118
0.875,0.75,1.0,1.1,0.00754,-0.00754,0.0635,-0.0635,0.0669,-0.118
1.125,1.0,1.25,1.1,0.00775,-0.00775,0.066,-0.066,0.0668,-0.118
1.375,1.25,1.5,1.08,0.00784,-0.00784,0.0635,-0.0635,0.0661,-0.117
1.625,1.5,1.75,1.07,0.00786,-0.00786,0.0877,-0.0877,0.0653,-0.116

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: $p_{T}$ [GeV],,,2<p_{T}<3 GeV
#: Centrality,,,60-90%,,,,,,
$y*$,$y*$ LOW,$y*$ HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
-2.125,-2.25,-2.0,0.995,0.00926,-0.00926,0.0595,-0.0595,0.0607,-0.107
-1.875,-2.0,-1.75,0.967,0.00872,-0.00872,0.0589,-0.0589,0.059,-0.104
-1.625,-1.75,-1.5,0.962,0.00826,-0.00826,0.0586,-0.0586,0.0587,-0.104
-1.375,-1.5,-1.25,1.0,0.00837,-0.00837,0.0599,-0.0599,0.0612,-0.108
-1.125,-1.25,-1.0,0.981,0.00798,-0.00798,0.0561,-0.0561,0.0598,-0.106
-0.875,-1.0,-0.75,0.979,0.00785,-0.00785,0.0609,-0.0609,0.0597,-0.106
-0.625,-0.75,-0.5,1.01,0.00795,-0.00795,0.0616,-0.0616,0.0614,-0.109
-0.375,-0.5,-0.25,0.986,0.0078,-0.0078,0.0641,-0.0641,0.0601,-0.106
-0.125,-0.25,0.0,1.01,0.00791,-0.00791,0.0641,-0.0641,0.0615,-0.109
0.125,0.0,0.25,0.989,0.00782,-0.00782,0.0766,-0.0766,0.0603,-0.107
0.375,0.25,0.5,1.0,0.00793,-0.00793,0.058,-0.058,0.0612,-0.108
0.625,0.5,0.75,1.01,0.00812,-0.00812,0.0622,-0.0622,0.0616,-0.109
0.875,0.75,1.0,1.02,0.00837,-0.00837,0.0614,-0.0614,0.0624,-0.11
1.125,1.0,1.25,1.03,0.00866,-0.00866,0.0627,-0.0627,0.0631,-0.112
1.375,1.25,1.5,1.01,0.00869,-0.00869,0.0597,-0.0597,0.0618,-0.109
1.625,1.5,1.75,1.03,0.0089,-0.0089,0.082,-0.082,0.0626,-0.111

