#: table_doi: 10.17182/hepdata.57077.v1/t7
#: name: Table 7
#: description: Charged-particle multiplicities in proton-proton collisions at a centre-of mass energy of 7000 GeV as a function of pseudorapidity for events with the number of charged particles >=6 having transverse momentum >500 MeV and absolute(pseudorapidity) <2.5.

#: data_file: Table7.yaml
#: keyword reactions: P P --> CHARGED X
#: keyword observables: DN/DETARAP
#: keyword phrases: Inclusive | Single Differential Distribution | Proton-Proton Scattering
#: ETARAP(P=3),,,-2.5-2.5
#: N(P=3),,,>= 6
#: PT(P=3) [MEV],,,> 500
#: RE,,,P P --> CHARGED X
#: SQRTS(S) [GeV],,,7000.0
ETARAP(P=3),ETARAP(P=3) LOW,ETARAP(P=3) HIGH,(1/NEV)*DN(P=3)/DETARAP(P=3),stat +,stat -,sys +,sys -
-2.45,-2.5,-2.4,3.219,0.003,-0.003,0.206,-0.206
-2.3499999999999996,-2.4,-2.3,3.328,0.003,-0.003,0.213,-0.213
-2.25,-2.3,-2.2,3.38,0.003,-0.003,0.115,-0.115
-2.1500000000000004,-2.2,-2.1,3.373,0.003,-0.003,0.114,-0.114
-2.05,-2.1,-2.0,3.451,0.003,-0.003,0.117,-0.117
-1.95,-2.0,-1.9,3.426,0.003,-0.003,0.115,-0.115
-1.85,-1.9,-1.8,3.495,0.003,-0.003,0.085,-0.085
-1.75,-1.8,-1.7,3.587,0.003,-0.003,0.086,-0.086
-1.65,-1.7,-1.6,3.619,0.003,-0.003,0.087,-0.087
-1.55,-1.6,-1.5,3.601,0.003,-0.003,0.086,-0.086
-1.45,-1.5,-1.4,3.592,0.003,-0.003,0.086,-0.086
-1.35,-1.4,-1.3,3.653,0.003,-0.003,0.086,-0.086
-1.25,-1.3,-1.2,3.695,0.003,-0.003,0.054,-0.054
-1.15,-1.2,-1.1,3.698,0.003,-0.003,0.054,-0.054
-1.05,-1.1,-1.0,3.673,0.003,-0.003,0.053,-0.053
-0.95,-1.0,-0.9,3.669,0.003,-0.003,0.052,-0.052
-0.8500000000000001,-0.9,-0.8,3.678,0.003,-0.003,0.053,-0.053
-0.75,-0.8,-0.7,3.681,0.003,-0.003,0.053,-0.053
-0.6499999999999999,-0.7,-0.6,3.678,0.003,-0.003,0.053,-0.053
-0.55,-0.6,-0.5,3.672,0.003,-0.003,0.052,-0.052
-0.45,-0.5,-0.4,3.666,0.003,-0.003,0.053,-0.053
-0.35,-0.4,-0.3,3.661,0.003,-0.003,0.053,-0.053
-0.25,-0.3,-0.2,3.653,0.003,-0.003,0.053,-0.053
-0.15000000000000002,-0.2,-0.1,3.649,0.003,-0.003,0.052,-0.052
-0.05,-0.1,0.0,3.646,0.003,-0.003,0.052,-0.052
0.05,0.0,0.1,3.641,0.003,-0.003,0.052,-0.052
0.15000000000000002,0.1,0.2,3.651,0.003,-0.003,0.053,-0.053
0.25,0.2,0.3,3.656,0.003,-0.003,0.052,-0.052
0.35,0.3,0.4,3.655,0.003,-0.003,0.052,-0.052
0.45,0.4,0.5,3.667,0.003,-0.003,0.053,-0.053
0.55,0.5,0.6,3.674,0.003,-0.003,0.053,-0.053
0.6499999999999999,0.6,0.7,3.677,0.003,-0.003,0.053,-0.053
0.75,0.7,0.8,3.682,0.003,-0.003,0.053,-0.053
0.8500000000000001,0.8,0.9,3.678,0.003,-0.003,0.053,-0.053
0.95,0.9,1.0,3.67,0.003,-0.003,0.054,-0.054
1.05,1.0,1.1,3.683,0.003,-0.003,0.054,-0.054
1.15,1.1,1.2,3.703,0.003,-0.003,0.054,-0.054
1.25,1.2,1.3,3.677,0.003,-0.003,0.054,-0.054
1.35,1.3,1.4,3.633,0.003,-0.003,0.087,-0.087
1.45,1.4,1.5,3.571,0.003,-0.003,0.085,-0.085
1.55,1.5,1.6,3.613,0.003,-0.003,0.088,-0.088
1.65,1.6,1.7,3.621,0.003,-0.003,0.087,-0.087
1.75,1.7,1.8,3.566,0.003,-0.003,0.085,-0.085
1.85,1.8,1.9,3.488,0.003,-0.003,0.083,-0.083
1.95,1.9,2.0,3.431,0.003,-0.003,0.116,-0.116
2.05,2.0,2.1,3.467,0.003,-0.003,0.117,-0.117
2.1500000000000004,2.1,2.2,3.387,0.003,-0.003,0.115,-0.115
2.25,2.2,2.3,3.365,0.003,-0.003,0.113,-0.113
2.3499999999999996,2.3,2.4,3.309,0.003,-0.003,0.213,-0.213
2.45,2.4,2.5,3.195,0.003,-0.003,0.206,-0.206

