#: table_doi: 10.17182/hepdata.63210.v1/t8
#: name: Table 8
#: description: Expected exclusion limits at 95% CL for stop2 grid.

#: data_file: Table8.yaml
#: keyword reactions: P P --> STOP STOP X
#: keyword observables: M
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: RE,P P --> STOP STOP X
#: SQRT(S) [GeV],8000.0
Stop2 mass [GEV],Neutralino1 mass [GEV]
596.2,207.5
607.5,196.0
610.5,192.5
621.1,177.5
622.5,173.9
626.9,162.5
628.7,147.5
628.9,132.5
630.1,117.5
634.8,102.5
632.9,87.5
630.1,72.5
629.1,57.5
627.6,42.5
622.8,27.5
622.8,12.5
622.5,12.4
607.5,10.4
592.5,8.8
577.5,8.0
562.5,7.3
547.5,6.5
532.5,5.1
517.5,4.1
502.5,3.3
487.5,3.1
472.5,2.9
457.5,2.7
442.5,2.7
427.5,2.7
412.5,2.7
397.5,2.7
382.5,2.7
367.5,2.7
352.5,2.7
273.9,2.7
273.9,2.7
283.7,12.5
298.7,27.5
308.5,37.3
313.7,42.5
323.5,52.3
328.7,57.5
345.5,74.3
350.7,79.5
360.5,89.3
365.7,94.5
375.5,104.3
380.7,109.5
390.5,119.3
395.7,124.5
405.5,134.3
410.9,139.7
420.3,149.1
426.1,154.9
435.1,163.9
441.2,170.1
449.9,178.8
456.5,185.3
464.7,193.5
471.9,200.7
479.3,208.1
487.3,216.2
493.8,222.7
503.3,232.1
507.9,236.7
519.5,248.3
521.7,250.5
547.5,239.6
550.8,237.5
562.5,229.9
577.4,222.5
577.5,222.5
592.5,210.9
596.2,207.5

