#: table_doi: 10.17182/hepdata.68640.v1/t8
#: name: Table 8
#: description: Total selection efficiency as a function of the metastable R-hadron mass. The R-hadron decays to g/qq plus neutralino of mass 100 GeV with a lifetime of 10 ns.

#: data_file: Table8.yaml
#: keyword reactions: P P --> GLUINO GLUINO X
#: keyword observables: EFF
#: keyword phrases: Inclusive | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: SQRT(S) [GeV],8000.0
Mass [GEV],Trigger Efficiency,error +,error -
400.0,0.076,0.003,-0.003
500.0,0.089,0.003,-0.003
600.0,0.122,0.004,-0.004
700.0,0.133,0.004,-0.004
800.0,0.135,0.004,-0.004
900.0,0.152,0.004,-0.004
1000.0,0.16,0.004,-0.004
1100.0,0.162,0.004,-0.004
1200.0,0.154,0.004,-0.004
1300.0,0.158,0.004,-0.004
1400.0,0.163,0.004,-0.004

