#: table_doi: 10.17182/hepdata.66682.v1/t9
#: name: Table 9
#: description: Distribution of pT (2nd jet) [GeV] with at least two jets in the event.

#: data_file: Table9.yaml
#: keyword reactions: P P --> W JET(S) X | P P --> Z JET(S) X
#: keyword observables: RATIO
#: keyword phrases: Inclusive | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: ABS(ETARAP(LEPTON)),,,< 2.5
#: ABS(YRAP(JET)),,,< 4.4
#: Cross section,,,$(d\sigma_{W+\geq 2j}/dp_{T}^{j})/(d\sigma_{Z+\geq 2j}/dp_{T}^{j})$
#: PT(JET) [GEV],,,> 30
#: PT(LEPTON) [GEV],,,> 25
#: RE,,,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],,,7000.0
$ p_{T}^{j} (2nd leading jet)[GeV] $,$ p_{T}^{j} (2nd leading jet)[GeV] $ LOW,$ p_{T}^{j} (2nd leading jet)[GeV] $ HIGH,Combined,stat +,stat -,"sys,syst +","sys,syst -","sys,lumi +","sys,lumi -"
32.5,30.0,35.0,9.085,0.053,-0.053,0.31,-0.31,0.013,-0.013
37.5,35.0,40.0,8.815,0.06,-0.06,0.269,-0.269,0.014,-0.014
45.0,40.0,50.0,8.525,0.063,-0.063,0.277,-0.277,0.014,-0.014
55.0,50.0,60.0,8.494,0.087,-0.087,0.298,-0.298,0.013,-0.013
65.0,60.0,70.0,8.287,0.097,-0.097,0.286,-0.286,0.012,-0.012
75.0,70.0,80.0,8.239,0.119,-0.119,0.308,-0.308,0.012,-0.012
90.0,80.0,100.0,8.464,0.149,-0.149,0.324,-0.324,0.01,-0.01
110.0,100.0,120.0,8.491,0.217,-0.217,0.313,-0.313,0.01,-0.01
130.0,120.0,140.0,8.801,0.285,-0.285,0.413,-0.413,0.01,-0.01
150.0,140.0,160.0,8.432,0.388,-0.388,0.281,-0.281,0.011,-0.011
170.0,160.0,180.0,8.367,0.435,-0.435,0.345,-0.345,0.011,-0.011
190.0,180.0,200.0,8.738,0.561,-0.561,0.306,-0.306,0.011,-0.011
210.0,200.0,220.0,7.604,0.576,-0.576,0.392,-0.392,0.011,-0.011
235.0,220.0,250.0,7.627,0.662,-0.662,0.427,-0.427,0.013,-0.013
265.0,250.0,280.0,8.413,0.857,-0.857,0.53,-0.53,0.012,-0.012
295.0,280.0,310.0,8.633,1.139,-1.139,0.593,-0.593,0.01,-0.01
325.0,310.0,340.0,7.435,0.991,-0.991,0.616,-0.616,0.011,-0.011
370.0,340.0,400.0,6.203,1.004,-1.004,0.575,-0.575,0.011,-0.011
475.0,400.0,550.0,6.999,1.628,-1.628,1.278,-1.278,0.012,-0.012

#: ABS(ETARAP(LEPTON)),,,< 2.47 - (1.37 TO 1.52)
#: ABS(YRAP(JET)),,,< 4.4
#: Cross section,,,$(d\sigma_{W+\geq 2j}/dp_{T}^{j})/(d\sigma_{Z+\geq 2j}/dp_{T}^{j})$
#: PT(JET) [GEV],,,> 30
#: PT(LEPTON) [GEV],,,> 25
#: RE,,,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],,,7000.0
$ p_{T}^{j} (2nd leading jet)[GeV] $,$ p_{T}^{j} (2nd leading jet)[GeV] $ LOW,$ p_{T}^{j} (2nd leading jet)[GeV] $ HIGH,Electron Channel,stat +,stat -,"sys,uncorr +","sys,uncorr -","sys,corr +","sys,corr -","sys,lumi +","sys,lumi -"
32.5,30.0,35.0,9.355,0.077,-0.077,0.269,-0.269,0.396,-0.396,0.023,-0.023
37.5,35.0,40.0,9.189,0.099,-0.099,0.212,-0.212,0.358,-0.358,0.024,-0.024
45.0,40.0,50.0,9.049,0.107,-0.107,0.173,-0.173,0.395,-0.395,0.023,-0.023
55.0,50.0,60.0,8.829,0.153,-0.153,0.173,-0.173,0.379,-0.379,0.021,-0.021
65.0,60.0,70.0,8.676,0.182,-0.182,0.226,-0.226,0.347,-0.347,0.021,-0.021
75.0,70.0,80.0,8.687,0.221,-0.221,0.264,-0.264,0.327,-0.327,0.02,-0.02
90.0,80.0,100.0,9.129,0.308,-0.308,0.303,-0.303,0.34,-0.34,0.018,-0.018
110.0,100.0,120.0,9.311,0.358,-0.358,0.296,-0.296,0.299,-0.299,0.018,-0.018
130.0,120.0,140.0,9.411,0.466,-0.466,0.295,-0.295,0.427,-0.427,0.019,-0.019
150.0,140.0,160.0,9.251,0.632,-0.632,0.296,-0.296,0.241,-0.241,0.017,-0.017
170.0,160.0,180.0,8.799,0.622,-0.622,0.23,-0.23,0.348,-0.348,0.014,-0.014
190.0,180.0,200.0,8.994,0.945,-0.945,0.282,-0.282,0.231,-0.231,0.019,-0.019
210.0,200.0,220.0,7.537,0.94,-0.94,0.292,-0.292,0.382,-0.382,0.019,-0.019
235.0,220.0,250.0,9.035,1.259,-1.259,0.312,-0.312,0.543,-0.543,0.021,-0.021
265.0,250.0,280.0,10.91,1.67,-1.67,0.45,-0.45,0.75,-0.75,0.02,-0.02
295.0,280.0,310.0,11.06,2.52,-2.52,0.6,-0.6,0.72,-0.72,0.02,-0.02
325.0,310.0,340.0,9.53,1.888,-1.888,0.818,-0.818,0.575,-0.575,0.02,-0.02
370.0,340.0,400.0,5.94,1.595,-1.595,0.553,-0.553,0.447,-0.447,0.016,-0.016
475.0,400.0,550.0,7.877,2.258,-2.258,2.152,-2.152,0.66,-0.66,0.016,-0.016

#: ABS(ETARAP(LEPTON)),,,< 2.4
#: ABS(YRAP(JET)),,,< 4.4
#: Cross section,,,$(d\sigma_{W+\geq 2j}/dp_{T}^{j})/(d\sigma_{Z+\geq 2j}/dp_{T}^{j})$
#: PT(JET) [GEV],,,> 30
#: PT(LEPTON) [GEV],,,> 25
#: RE,,,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],,,7000.0
$ p_{T}^{j} (2nd leading jet)[GeV] $,$ p_{T}^{j} (2nd leading jet)[GeV] $ LOW,$ p_{T}^{j} (2nd leading jet)[GeV] $ HIGH,Muon Channel,stat +,stat -,"sys,uncorr +","sys,uncorr -","sys,corr +","sys,corr -","sys,lumi +","sys,lumi -"
32.5,30.0,35.0,9.289,0.062,-0.062,0.1,-0.1,0.276,-0.276,0.011,-0.011
37.5,35.0,40.0,9.055,0.074,-0.074,0.103,-0.103,0.216,-0.216,0.011,-0.011
45.0,40.0,50.0,8.678,0.081,-0.081,0.109,-0.109,0.177,-0.177,0.01,-0.01
55.0,50.0,60.0,8.72,0.11,-0.11,0.139,-0.139,0.226,-0.226,0.009,-0.009
65.0,60.0,70.0,8.45,0.118,-0.118,0.172,-0.172,0.215,-0.215,0.008,-0.008
75.0,70.0,80.0,8.375,0.145,-0.145,0.202,-0.202,0.252,-0.252,0.008,-0.008
90.0,80.0,100.0,8.505,0.174,-0.174,0.216,-0.216,0.264,-0.264,0.007,-0.007
