#: table_doi: 10.17182/hepdata.60309.v1/t4
#: name: Table 4
#: description: Distributions of the splitting scale variable sqrt(d3)  shown separately for the Electron and Muon decay  modes of the W boson.

#: data_file: Table4.yaml
#: keyword reactions: P P --> W+ JETS X | P P --> W- JETS X
#: keyword observables: DSIG/D3
#: keyword phrases: Inclusive | Single Differential Cross Section | Proton-Proton Scattering | Jet Production | W Production
#: keyword cmenergies: 7000.0
#: ABS(ETARAP(C=E+-),,,< 2.47 - 1.37 TO 1.52
#: ABS(ETARAP(C=MU+-),,,< 2.4
#: MT(C=W+-) [GEV],,,> 40
#: PT(C=LEPTON+-) [GEV],,,> 20
#: PT(C=NU,lead) [GEV],,,> 25
#: RE,,,P P --> W+- JETS X
#: SQRT(S) [GeV],,,7000.0
#: ,,,W -> E NU
SQRT(d3),SQRT(d3) LOW,SQRT(d3) HIGH,(1/SIG)*D(SIG)/DSQRT(d3) [1/GEV],error +,error -
1.0625,1.0,1.125,0.08514,0.02399,-0.02922
1.2075,1.125,1.29,0.09072,0.02467,-0.03061
1.42,1.29,1.55,0.09192,0.02208,-0.02752
1.725,1.55,1.9,0.0942,0.01841,-0.02338
2.175,1.9,2.45,0.108,0.0197,-0.024
2.7750000000000004,2.45,3.1,0.1306,0.023,-0.0259
3.55,3.1,4.0,0.1387,0.0204,-0.0208
4.5,4.0,5.0,0.1383,0.0154,-0.0139
5.65,5.0,6.3,0.1266,0.0055,-0.0055
7.15,6.3,8.0,0.08783,0.0123,-0.00839
9.0,8.0,10.0,0.04959,0.01309,-0.0118
11.25,10.0,12.5,0.022,0.00864,-0.00917
14.25,12.5,16.0,0.007772,0.003959,-0.004883
18.0,16.0,20.0,0.002186,0.001344,-0.001857
22.5,20.0,25.0,0.0006871,0.0004172,-0.0005829
28.25,25.0,31.5,0.0002363,0.0001003,-0.0001192
35.75,31.5,40.0,9.059e-05,2.574e-05,-2.574e-05
45.0,40.0,50.0,1.817e-05,1.309e-05,-1.309e-05
60.0,50.0,70.0,4.01e-06,4.763e-06,-4.763e-06
85.0,70.0,100.0,8.492e-08,6.7017e-07,-6.7017e-07
150.0,100.0,200.0,2.839e-07,4.938e-07,-4.938e-07

#: ABS(ETARAP(C=E+-),,,< 2.47 - 1.37 TO 1.52
#: ABS(ETARAP(C=MU+-),,,< 2.4
#: MT(C=W+-) [GEV],,,> 40
#: PT(C=LEPTON+-) [GEV],,,> 20
#: PT(C=NU,lead) [GEV],,,> 25
#: RE,,,P P --> W+- JETS X
#: SQRT(S) [GeV],,,7000.0
#: ,,,W -> MU NU
SQRT(d3),SQRT(d3) LOW,SQRT(d3) HIGH,(1/SIG)*D(SIG)/DSQRT(d3) [1/GEV],error +,error -
1.0625,1.0,1.125,0.08048,0.02067,-0.03501
1.2075,1.125,1.29,0.08758,0.01933,-0.0343
1.42,1.29,1.55,0.0916,0.01808,-0.03064
1.725,1.55,1.9,0.09516,0.01932,-0.02811
2.175,1.9,2.45,0.1069,0.0215,-0.0273
2.7750000000000004,2.45,3.1,0.1282,0.0247,-0.0276
3.55,3.1,4.0,0.1415,0.0223,-0.0213
4.5,4.0,5.0,0.1411,0.0183,-0.0163
5.65,5.0,6.3,0.1264,0.0105,-0.008
7.15,6.3,8.0,0.09017,0.01425,-0.00987
9.0,8.0,10.0,0.04754,0.01491,-0.01369
11.25,10.0,12.5,0.0198,0.00797,-0.00875
14.25,12.5,16.0,0.007545,0.002812,-0.003122
18.0,16.0,20.0,0.002666,0.000943,-0.00106
22.5,20.0,25.0,0.0009262,0.0003414,-0.0003566
28.25,25.0,31.5,0.0003095,0.0001199,-0.0001461
35.75,31.5,40.0,9.426e-05,1.842e-05,-1.804e-05
45.0,40.0,50.0,6.797e-05,1.53e-05,-1.506e-05
60.0,50.0,70.0,1.545e-05,5.13e-06,-5.1e-06
85.0,70.0,100.0,1.099e-06,9.75e-07,-9.74e-07
150.0,100.0,200.0,6.041e-07,2.86e-07,-2.851e-07

