#: table_doi: 10.17182/hepdata.66242.v1/t4
#: name: Table 4
#: description: Double-differential cross-section $d^2\sigma/dp_T/dy$ for prompt $J/\psi$ production in bins of $p_T$ and $y$, with statistical, systematic and polarization uncertainties.

#: data_file: Table4.yaml
#: keyword reactions: P P --> J/PSI X
#: keyword observables: D2SIG/DPT/DYRAP
#: keyword phrases: Inclusive | Proton-Proton Scattering
#: $\sqrt{s}$ [GeV],,,7000.0
#: $y$,,,2.0-2.5
#: RE,,,$pp \rightarrow J/\psi X$
PT [GEV/C],PT [GEV/C] LOW,PT [GEV/C] HIGH,$d^2\sigma/dp_T/dy$ [nb/GeV],stat +,stat -,sys +,sys -,"sys,pol +","sys,pol -"
2.5,2.0,3.0,1083.0,18.0,-18.0,64.0,-64.0,210.0,-210.0
3.5,3.0,4.0,639.0,9.0,-9.0,41.0,-41.0,93.0,-93.0
4.5,4.0,5.0,370.0,5.0,-5.0,24.0,-24.0,46.0,-46.0
5.5,5.0,6.0,199.0,3.0,-3.0,13.8,-13.8,17.4,-17.4
6.5,6.0,7.0,101.2,1.9,-1.9,7.3,-7.3,8.0,-8.0
7.5,7.0,8.0,62.2,1.4,-1.4,4.1,-4.1,4.6,-4.6
8.5,8.0,9.0,32.5,0.9,-0.9,2.1,-2.1,2.2,-2.2
9.5,9.0,10.0,18.5,0.7,-0.7,1.2,-1.2,1.3,-1.3
10.5,10.0,11.0,10.8,0.5,-0.5,0.7,-0.7,0.9,-0.9
11.5,11.0,12.0,5.65,0.32,-0.32,0.37,-0.37,0.41,-0.41
12.5,12.0,13.0,4.16,0.27,-0.27,0.27,-0.27,0.32,-0.32
13.5,13.0,14.0,2.82,0.26,-0.26,0.19,-0.19,0.21,-0.21

#: $\sqrt{s}$ [GeV],,,7000.0
#: $y$,,,2.5-3.0
#: RE,,,$pp \rightarrow J/\psi X$
PT [GEV/C],PT [GEV/C] LOW,PT [GEV/C] HIGH,$d^2\sigma/dp_T/dy$ [nb/GeV],stat +,stat -,sys +,sys -,"sys,pol +","sys,pol -"
2.5,2.0,3.0,1055.0,8.0,-8.0,61.0,-61.0,47.0,-47.0
3.5,3.0,4.0,653.0,5.0,-5.0,39.0,-39.0,28.0,-28.0
4.5,4.0,5.0,359.1,3.1,-3.1,22.3,-22.3,14.1,-14.1
5.5,5.0,6.0,185.9,2.0,-2.0,12.2,-12.2,6.2,-6.2
6.5,6.0,7.0,94.1,1.3,-1.3,6.4,-6.4,2.9,-2.9
7.5,7.0,8.0,50.6,0.9,-0.9,3.7,-3.7,1.7,-1.7
8.5,8.0,9.0,28.1,0.7,-0.7,1.8,-1.8,0.9,-0.9
9.5,9.0,10.0,15.8,0.5,-0.5,1.0,-1.0,0.5,-0.5
10.5,10.0,11.0,8.7,0.4,-0.4,0.6,-0.6,0.3,-0.3
11.5,11.0,12.0,5.04,0.26,-0.26,0.32,-0.32,0.18,-0.18
12.5,12.0,13.0,3.42,0.23,-0.23,0.22,-0.22,0.14,-0.14
13.5,13.0,14.0,2.68,0.2,-0.2,0.17,-0.17,0.11,-0.11

#: $\sqrt{s}$ [GeV],,,7000.0
#: $y$,,,3.0-3.5
#: RE,,,$pp \rightarrow J/\psi X$
PT [GEV/C],PT [GEV/C] LOW,PT [GEV/C] HIGH,$d^2\sigma/dp_T/dy$ [nb/GeV],stat +,stat -,sys +,sys -,"sys,pol +","sys,pol -"
2.5,2.0,3.0,918.0,6.0,-6.0,53.0,-53.0,28.0,-28.0
3.5,3.0,4.0,541.0,4.0,-4.0,32.0,-32.0,17.0,-17.0
4.5,4.0,5.0,285.1,2.4,-2.4,17.7,-17.7,8.5,-8.5
5.5,5.0,6.0,146.4,1.7,-1.7,9.3,-9.3,4.2,-4.2
6.5,6.0,7.0,71.7,1.1,-1.1,4.8,-4.8,1.9,-1.9
7.5,7.0,8.0,37.8,0.7,-0.7,2.4,-2.4,1.2,-1.2
8.5,8.0,9.0,20.3,0.5,-0.5,1.3,-1.3,0.6,-0.6
9.5,9.0,10.0,10.8,0.4,-0.4,0.7,-0.7,0.3,-0.3
10.5,10.0,11.0,7.7,0.34,-0.34,0.5,-0.5,0.31,-0.31
11.5,11.0,12.0,4.03,0.23,-0.23,0.26,-0.26,0.13,-0.13
12.5,12.0,13.0,2.64,0.18,-0.18,0.17,-0.17,0.09,-0.09
13.5,13.0,14.0,1.37,0.15,-0.15,0.09,-0.09,0.06,-0.06

#: $\sqrt{s}$ [GeV],,,7000.0
#: $y$,,,3.5-4.0
#: RE,,,$pp \rightarrow J/\psi X$
PT [GEV/C],PT [GEV/C] LOW,PT [GEV/C] HIGH,$d^2\sigma/dp_T/dy$ [nb/GeV],stat +,stat -,sys +,sys -,"sys,pol +","sys,pol -"
2.5,2.0,3.0,762.0,5.0,-5.0,46.0,-46.0,23.0,-23.0
3.5,3.0,4.0,422.9,3.4,-3.4,26.2,-26.2,12.9,-12.9
4.5,4.0,5.0,219.1,2.3,-2.3,13.9,-13.9,6.7,-6.7
5.5,5.0,6.0,107.2,1.4,-1.4,7.5,-7.5,3.2,-3.2
6.5,6.0,7.0,54.6,1.0,-1.0,3.5,-3.5,1.6,-1.6
7.5,7.0,8.0,26.2,0.6,-0.6,1.7,-1.7,0.9,-0.9
8.5,8.0,9.0,14.3,0.5,-0.5,0.9,-0.9,0.5,-0.5
9.5,9.0,10.0,7.18,0.32,-0.32,0.46,-0.46,0.22,-0.22
10.5,10.0,11.0,4.15,0.24,-0.24,0.27,-0.27,0.18,-0.18
11.5,11.0,12.0,2.24,0.17,-0.17,0.14,-0.14,0.08,-0.08
12.5,12.0,13.0,0.97,0.11,-0.11,0.06,-0.06,0.04,-0.04
13.5,13.0,14.0,-,0,0,0,0,0,0

#: $\sqrt{s}$ [GeV],,,7000.0
#: $y$,,,4.0-4.5
#: RE,,,$pp \rightarrow J/\psi X$
PT [GEV/C],PT [GEV/C] LOW,PT [GEV/C] HIGH,$d^2\sigma/dp_T/dy$ [nb/GeV],stat +,stat -,sys +,sys -,"sys,pol +","sys,pol -"
2.5,2.0,3.0,549.0,5.0,-5.0,36.0,-36.0,27.0,-27.0
3.5,3.0,4.0,284.0,3.0,-3.0,19.0,-19.0,16.0,-16.0
4.5,4.0,5.0,145.4,2.4,-2.4,9.2,-9.2,8.7,-8.7
5.5,5.0,6.0,69.2,1.5,-1.5,4.4,-4.4,3.5,-3.5
6.5,6.0,7.0,30.6,1.0,-1.0,1.9,-1.9,1.4,-1.4
7.5,7.0,8.0,16.71,0.69,-0.69,1.06,-1.06,0.92,-0.92
8.5,8.0,9.0,7.78,0.43,-0.43,0.49,-0.49,0.39,-0.39
9.5,9.0,10.0,3.96,0.31,-0.31,0.25,-0.25,0.24,-0.24
10.5,10.0,11.0,2.47,0.25,-0.25,0.16,-0.16,0.18,-0.18
11.5,11.0,12.0,-,0,0,0,0,0,0
12.5,12.0,13.0,-,0,0,0,0,0,0
13.5,13.0,14.0,-,0,0,0,0,0,0

