#: table_doi: 10.17182/hepdata.61590.v1/t4
#: name: Table 4
#: description: Inclusive J/psi production cross-section as a function of J/psi pT in the J/psi rapidity (|y|) bin 1.5<|y|<2. The first uncertainty is statistical, the second is systematic and the third encapsulates any possible variation due to spin-alignment from the unpolarised central value.

#: data_file: Table4.yaml
#: keyword reactions: P P --> J/PSI X
#: keyword observables: D2SIG/DPT/DYRAP
#: keyword phrases: Inclusive | Prompt | Double Differential Cross Section | Transverse Momentum Dependence | Rapidity Dependence | Proton-Proton Scattering | Muon production
#: keyword cmenergies: 7000.0
#: ABS(YRAP),,,1.5-2.0
#: RE,,,P P --> J/PSI < MU+ MU-> X
#: SQRT(S) [GeV],,,7000.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,D2(SIG)/DPT/DYRAP [PB/GEV],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
2.8,1.0,4.0,143000.0,23000.0,-23000.0,25000.0,-39000.0,274000.0,-39000.0
4.5,4.0,5.0,39400.0,5500.0,-5500.0,5700.0,-5700.0,69300.0,-9700.0
5.2,5.0,5.5,17600.0,3300.0,-3300.0,3000.0,-2600.0,17300.0,-4100.0
5.7,5.5,6.0,14300.0,1200.0,-1200.0,1700.0,-1700.0,14000.0,-3100.0
6.3,6.0,6.5,12760.0,920.0,-920.0,1840.0,-1690.0,9970.0,-2620.0
6.8,6.5,7.0,8910.0,610.0,-610.0,1270.0,-1270.0,5420.0,-1990.0
7.2,7.0,7.5,6350.0,430.0,-430.0,860.0,-860.0,3130.0,-1430.0
7.7,7.5,8.0,5040.0,350.0,-350.0,590.0,-520.0,2260.0,-900.0
8.3,8.0,8.5,3790.0,210.0,-210.0,440.0,-430.0,1490.0,-450.0
8.7,8.5,9.0,3110.0,160.0,-160.0,420.0,-360.0,980.0,-450.0
9.2,9.0,9.5,2260.0,110.0,-110.0,260.0,-250.0,640.0,-370.0
9.7,9.5,10.0,1674.0,85.0,-85.0,198.0,-183.0,450.0,-296.0
10.5,10.0,11.0,1297.0,46.0,-46.0,146.0,-139.0,316.0,-241.0
11.5,11.0,12.0,754.0,31.0,-31.0,90.0,-83.0,168.0,-147.0
12.9,12.0,14.0,404.0,15.0,-15.0,45.0,-43.0,74.0,-75.0
14.9,14.0,16.0,193.0,10.0,-10.0,21.0,-19.0,28.0,-32.0
16.9,16.0,18.0,103.0,6.9,-6.9,13.0,-9.4,12.0,-15.5
19.6,18.0,22.0,48.9,3.2,-3.2,4.1,-4.2,4.9,-6.5
25.0,22.0,30.0,10.6,1.1,-1.1,1.0,-0.9,0.8,-1.2
34.1,30.0,40.0,2.22,0.4,-0.4,0.19,-0.21,0.13,-0.22

