#: table_doi: 10.17182/hepdata.58143.v1/t4
#: name: Table 4
#: description: Inclusive differential PHI production cross section as a function of PT in the rapidity ranges 3.16-3.34 and 3.34-3.52.

#: data_file: Table4.yaml
#: keyword reactions: P P --> PHI X
#: keyword observables: DSIG/DPT
#: keyword phrases: Inclusive | Single Differential Cross Section | Transverse Momentum Dependence | Proton-Proton Scattering
#: keyword cmenergies: 7000.0
#: RE,,,P P --> PHI X
#: SQRT(S) [GeV],,,7000.0
#: YRAP,,,3.16-3.34
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,D(SIG)/DPT [MUB/MEV],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.7,0.6,0.8,1.06,0.092,-0.092,0.027,-0.043,0.109,-0.109
0.9,0.8,1.0,0.862,0.08,-0.08,0.014,-0.013,0.089,-0.089
1.1,1.0,1.2,0.851,0.033,-0.033,0.01,-0.01,0.088,-0.088
1.2999999999999998,1.2,1.4,0.693,0.026,-0.026,0.009,-0.008,0.072,-0.072
1.5,1.4,1.6,0.499,0.018,-0.018,0.009,-0.007,0.052,-0.052
1.7000000000000002,1.6,1.8,0.382,0.015,-0.015,0.008,-0.006,0.039,-0.039
1.9,1.8,2.0,0.308,0.008,-0.008,0.009,-0.006,0.032,-0.032
2.2,2.0,2.4,0.194,0.006,-0.006,0.006,-0.003,0.02,-0.02
2.5999999999999996,2.4,2.8,0.106,0.004,-0.004,0.003,-0.002,0.011,-0.011
3.0,2.8,3.2,0.057,0.003,-0.003,0.002,-0.001,0.006,-0.006
3.6,3.2,4.0,0.029,0.001,-0.001,0.001,-0.001,0.003,-0.003
4.5,4.0,5.0,0.01,0.001,-0.001,0.0,-0.0,0.001,-0.001

#: RE,,,P P --> PHI X
#: SQRT(S) [GeV],,,7000.0
#: YRAP,,,3.34-3.52
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,D(SIG)/DPT [MUB/MEV],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.7,0.6,0.8,1.131,0.146,-0.146,0.029,-0.176,0.117,-0.117
0.9,0.8,1.0,1.17,0.082,-0.082,0.018,-0.058,0.121,-0.121
1.1,1.0,1.2,0.781,0.031,-0.031,0.009,-0.009,0.081,-0.081
1.2999999999999998,1.2,1.4,0.661,0.023,-0.023,0.011,-0.008,0.068,-0.068
1.5,1.4,1.6,0.47,0.017,-0.017,0.013,-0.006,0.049,-0.049
1.7000000000000002,1.6,1.8,0.348,0.013,-0.013,0.009,-0.005,0.036,-0.036
1.9,1.8,2.0,0.255,0.01,-0.01,0.009,-0.004,0.026,-0.026
2.2,2.0,2.4,0.169,0.005,-0.005,0.005,-0.003,0.017,-0.017
2.5999999999999996,2.4,2.8,0.106,0.004,-0.004,0.005,-0.002,0.011,-0.011
3.0,2.8,3.2,0.053,0.003,-0.003,0.003,-0.001,0.006,-0.006
3.6,3.2,4.0,0.025,0.002,-0.002,0.001,-0.001,0.003,-0.003
4.5,4.0,5.0,0.009,0.001,-0.001,0.0,-0.0,0.001,-0.001

