#: table_doi: 10.17182/hepdata.59270.v1/t34
#: name: Table 34
#: description: The Rcp values as a function of R for the three centrality ranges   0 - 10 %, 10 - 20 % and 20 - 30 %           for the jet PT range 103.5 - 119.3 GeV.

#: data_file: Table34.yaml
#: keyword reactions: PB PB --> JET(S) X
#: keyword observables: N
#: keyword phrases: Inclusive | Jet Production
#: keyword cmenergies: 2760.0
#: ABS(ETARAP(C=JET)),< 2.1
#: CENTRALITY [pct],0.0-10.0
#: PT [GeV],103.5-119.3
#: RE,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],2760.0
R,Rcp,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.2,0.4962,0.0345,-0.0345,0.0589,-0.0589,0.006,-0.023
0.3,0.5098,0.0303,-0.0303,0.0599,-0.0597,0.0023,-0.0121
0.4,0.5324,0.0305,-0.0305,0.0659,-0.0616,0.017,-0.0079
0.5,0.6295,0.0329,-0.0329,0.1085,-0.0783,0.0,-0.0289

#: ABS(ETARAP(C=JET)),< 2.1
#: CENTRALITY [pct],10.0-20.0
#: PT [GeV],103.5-119.3
#: RE,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],2760.0
R,Rcp,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.2,0.5621,0.0397,-0.0397,0.0597,-0.0597,0.0012,-0.0021
0.3,0.5746,0.0344,-0.0344,0.0616,-0.0616,0.0023,-0.004
0.4,0.6033,0.0347,-0.0347,0.0648,-0.0647,0.0052,-0.007
0.5,0.6721,0.0355,-0.0355,0.0847,-0.0847,0.0231,-0.0369

#: ABS(ETARAP(C=JET)),< 2.1
#: CENTRALITY [pct],20.0-30.0
#: PT [GeV],103.5-119.3
#: RE,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],2760.0
R,Rcp,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.2,0.6666,0.0477,-0.0477,0.0646,-0.0646,0.0088,-0.016
0.3,0.6713,0.0409,-0.0409,0.0646,-0.0646,0.008,-0.0143
0.4,0.6948,0.0405,-0.0405,0.0667,-0.0667,0.0035,-0.0044
0.5,0.7475,0.0396,-0.0396,0.078,-0.0775,0.0,-0.0251

