#: table_doi: 10.17182/hepdata.57077.v1/t5
#: name: Table 5
#: description: Charged-particle multiplicities in proton-proton collisions at a centre-of mass energy of 7000 GeV as a function of pseudorapidity for events with the number of charged particles >=2 having transverse momentum >100 MeV and absolute(pseudorapidity) <2.5.

#: data_file: Table5.yaml
#: keyword reactions: P P --> CHARGED X
#: keyword observables: DN/DETARAP
#: keyword phrases: Inclusive | Single Differential Distribution | Proton-Proton Scattering
#: ETARAP(P=3),,,-2.5-2.5
#: N(P=3),,,>= 2
#: PT(P=3) [MEV],,,> 100
#: RE,,,P P --> CHARGED X
#: SQRTS(S) [GeV],,,7000.0
ETARAP(P=3),ETARAP(P=3) LOW,ETARAP(P=3) HIGH,(1/NEV)*DN(P=3)/DETARAP(P=3),stat +,stat -,sys +,sys -
-2.45,-2.5,-2.4,5.786,0.004,-0.004,0.558,-0.558
-2.3499999999999996,-2.4,-2.3,5.971,0.004,-0.004,0.573,-0.573
-2.25,-2.3,-2.2,5.999,0.003,-0.003,0.357,-0.357
-2.1500000000000004,-2.2,-2.1,5.938,0.003,-0.003,0.35,-0.35
-2.05,-2.1,-2.0,6.048,0.003,-0.003,0.333,-0.333
-1.95,-2.0,-1.9,5.95,0.003,-0.003,0.325,-0.325
-1.85,-1.9,-1.8,6.001,0.003,-0.003,0.26,-0.26
-1.75,-1.8,-1.7,6.138,0.003,-0.003,0.266,-0.266
-1.65,-1.7,-1.6,6.132,0.003,-0.003,0.266,-0.266
-1.55,-1.6,-1.5,6.011,0.004,-0.004,0.26,-0.26
-1.45,-1.5,-1.4,5.923,0.003,-0.003,0.253,-0.253
-1.35,-1.4,-1.3,5.963,0.003,-0.003,0.255,-0.255
-1.25,-1.3,-1.2,5.996,0.003,-0.003,0.183,-0.183
-1.15,-1.2,-1.1,5.982,0.003,-0.003,0.181,-0.181
-1.05,-1.1,-1.0,5.932,0.003,-0.003,0.18,-0.18
-0.95,-1.0,-0.9,5.876,0.003,-0.003,0.177,-0.177
-0.8500000000000001,-0.9,-0.8,5.842,0.003,-0.003,0.176,-0.176
-0.75,-0.8,-0.7,5.814,0.003,-0.003,0.174,-0.174
-0.6499999999999999,-0.7,-0.6,5.781,0.003,-0.003,0.175,-0.175
-0.55,-0.6,-0.5,5.737,0.003,-0.003,0.171,-0.171
-0.45,-0.5,-0.4,5.701,0.003,-0.003,0.171,-0.171
-0.35,-0.4,-0.3,5.673,0.003,-0.003,0.171,-0.171
-0.25,-0.3,-0.2,5.65,0.004,-0.004,0.17,-0.17
-0.15000000000000002,-0.2,-0.1,5.636,0.004,-0.004,0.17,-0.17
-0.05,-0.1,0.0,5.628,0.004,-0.004,0.17,-0.17
0.05,0.0,0.1,5.628,0.004,-0.004,0.169,-0.169
0.15000000000000002,0.1,0.2,5.626,0.003,-0.003,0.168,-0.168
0.25,0.2,0.3,5.641,0.003,-0.003,0.168,-0.168
0.35,0.3,0.4,5.669,0.003,-0.003,0.17,-0.17
0.45,0.4,0.5,5.706,0.003,-0.003,0.17,-0.17
0.55,0.5,0.6,5.735,0.003,-0.003,0.171,-0.171
0.6499999999999999,0.6,0.7,5.78,0.003,-0.003,0.172,-0.172
0.75,0.7,0.8,5.827,0.003,-0.003,0.175,-0.175
0.8500000000000001,0.8,0.9,5.856,0.003,-0.003,0.176,-0.176
0.95,0.9,1.0,5.883,0.003,-0.003,0.177,-0.177
1.05,1.0,1.1,5.943,0.003,-0.003,0.18,-0.18
1.15,1.1,1.2,6.012,0.003,-0.003,0.184,-0.184
1.25,1.2,1.3,6.027,0.003,-0.003,0.185,-0.185
1.35,1.3,1.4,6.008,0.003,-0.003,0.258,-0.258
1.45,1.4,1.5,5.954,0.003,-0.003,0.256,-0.256
1.55,1.5,1.6,6.031,0.004,-0.004,0.26,-0.26
1.65,1.6,1.7,6.115,0.003,-0.003,0.265,-0.265
1.75,1.7,1.8,6.091,0.003,-0.003,0.266,-0.266
1.85,1.8,1.9,5.985,0.003,-0.003,0.26,-0.26
1.95,1.9,2.0,5.936,0.003,-0.003,0.325,-0.325
2.05,2.0,2.1,6.018,0.003,-0.003,0.33,-0.33
2.1500000000000004,2.1,2.2,5.908,0.003,-0.003,0.349,-0.349
2.25,2.2,2.3,5.93,0.003,-0.003,0.35,-0.35
2.3499999999999996,2.3,2.4,5.901,0.004,-0.004,0.565,-0.565
2.45,2.4,2.5,5.742,0.004,-0.004,0.554,-0.554

