#: table_doi: 10.17182/hepdata.43951.v1/t17
#: name: Table 17
#: description: The inclusive transverse energy flow at a mean X of 0.00704 and mean Q**2 of 70.2 GeV**2 for the low Q**2 sample.

#: data_file: Table17.yaml
#: keyword reactions: E+ P --> E+ X
#: keyword observables: DET/DETARAP
#: keyword phrases: Inclusive | Electron production | Neutral Current | Deep Inelastic Scattering
#: keyword cmenergies: 300.0
#: E(P=1) [GeV],,,27.5
#: E(P=2) [GeV],,,820.0
#: Q**2 [GeV^2],,,70.2
#: RE,,,E+ P --> E+ X
#: SQRT(S) [GeV],,,300.0,,,,
#: X,,,0.00704
ETARAP(RF=CM),ETARAP(RF=CM) LOW,ETARAP(RF=CM) HIGH,(1/N)*D(ET(RF=CM))/DETARAP(RF=CM) [GEV],stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.961,0.03,-0.03,0.308,-0.308
-1.75,-2.0,-1.5,1.233,0.039,-0.039,0.395,-0.395
-0.75,-1.0,-0.5,1.468,0.075,-0.075,0.147,-0.147
-0.25,-0.5,0.0,1.818,0.057,-0.057,0.182,-0.182
0.25,0.0,0.5,2.073,0.064,-0.064,0.207,-0.207
0.75,0.5,1.0,2.179,0.07,-0.07,0.218,-0.218
1.25,1.0,1.5,2.401,0.087,-0.087,0.24,-0.24
1.75,1.5,2.0,2.634,0.097,-0.097,0.263,-0.263
2.25,2.0,2.5,2.604,0.096,-0.096,0.26,-0.26
2.75,2.5,3.0,2.278,0.079,-0.079,0.228,-0.228
3.25,3.0,3.5,1.506,0.054,-0.054,0.151,-0.151
3.75,3.5,4.0,0.812,0.033,-0.033,0.081,-0.081
4.25,4.0,4.5,0.303,0.016,-0.016,0.03,-0.03
4.75,4.5,5.0,0.095,0.008,-0.008,0.01,-0.01
5.25,5.0,5.5,0.024,0.003,-0.003,0.002,-0.002
5.75,5.5,6.0,0.007,0.001,-0.001,0.001,-0.001

