#: table_doi: 10.17182/hepdata.74004.v1/t28
#: name: Table 28
#: description: No description provided.
#: data_file: Table28.yaml
#: keyword reactions: P P --> CHARGED E+ E- X
#: keyword observables: DN/DTHRUST
#: keyword phrases: Inclusive | Differential Distribution | Proton-Proton Scattering | Electron Production
#: keyword cmenergies: 7000.0
#: SQRT(S) [GeV],,,7000.0
#: ZPT [GEV],,,> 25
$\text{transverse thrust} ~(\mathcal{T})$,$\text{transverse thrust} ~(\mathcal{T})$ LOW,$\text{transverse thrust} ~(\mathcal{T})$ HIGH,$ 1/N~ \text{d}N /\text{d}\text{transverse thrust} ~(\mathcal{T}) $,stat +,stat -,"sys,Elec +","sys,Elec -","sys,Tracking +","sys,Tracking -","sys,Secondaries +","sys,Secondaries -","sys,PileUp +","sys,PileUp -","sys,Multijet +","sys,Multijet -","sys,Unfold +","sys,Unfold -"
0.651,0.636,0.666,0.212,0.006,-0.006,0.0,-0.001,0.002,-0.002,0.004,-0.004,0.007,-0.007,0.001,-0.001,0.008,-0.008
0.6815,0.666,0.697,1.765,0.028,-0.028,0.003,-0.003,0.009,-0.009,0.011,-0.011,0.017,-0.018,0.005,-0.006,0.024,-0.024
0.712,0.697,0.727,3.337,0.035,-0.035,0.004,-0.005,0.01,-0.01,0.008,-0.008,0.021,-0.022,0.006,-0.006,0.037,-0.037
0.7424999999999999,0.727,0.758,4.247,0.039,-0.039,0.003,-0.004,0.011,-0.011,0.012,-0.012,0.003,-0.003,0.009,-0.009,0.032,-0.032
0.773,0.758,0.788,4.616,0.041,-0.041,0.001,-0.003,0.016,-0.016,0.006,-0.006,0.028,-0.027,0.017,-0.017,0.019,-0.019
0.8035,0.788,0.819,4.64,0.043,-0.043,0.004,-0.004,0.001,-0.001,0.011,-0.011,0.034,-0.033,0.013,-0.013,0.018,-0.018
0.834,0.819,0.849,4.233,0.041,-0.041,0.003,-0.002,0.002,-0.002,0.019,-0.019,0.026,-0.026,0.003,-0.002,0.021,-0.021
0.864,0.849,0.879,3.606,0.04,-0.04,0.005,-0.003,0.007,-0.007,0.012,-0.012,0.008,-0.008,0.002,-0.001,0.018,-0.018
0.8945000000000001,0.879,0.91,2.799,0.036,-0.036,0.003,-0.003,0.01,-0.01,0.004,-0.004,0.007,-0.007,0.009,-0.009,0.037,-0.037
0.925,0.91,0.94,1.954,0.032,-0.032,0.002,-0.002,0.011,-0.011,0.008,-0.008,0.009,-0.01,0.015,-0.015,0.038,-0.038
0.9555,0.94,0.971,1.085,0.026,-0.026,0.002,-0.001,0.01,-0.01,0.009,-0.009,0.01,-0.01,0.004,-0.004,0.025,-0.025
0.9855,0.971,1.0,0.383,0.017,-0.017,0.001,-0.002,0.006,-0.006,0.005,-0.005,0.02,-0.02,0.002,-0.002,0.0,-0.0

