#: table_doi: 10.17182/hepdata.59270.v1/t29
#: name: Table 29
#: description: The Rcp values as a function of R for the three centrality ranges   30 - 40 %, 40 - 50 % and 50 - 60 %           for the jet PT range 67.64 - 77.94 GeV.

#: data_file: Table29.yaml
#: keyword reactions: PB PB --> JET(S) X
#: keyword observables: N
#: keyword phrases: Inclusive | Jet Production
#: keyword cmenergies: 2760.0
#: ABS(ETARAP(C=JET)),< 2.1
#: CENTRALITY [pct],30.0-40.0
#: PT [GeV],67.64-77.94
#: RE,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],2760.0
R,Rcp,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.2,0.7408,0.0274,-0.0274,0.0714,-0.0611,0.0082,-0.0158
0.3,0.7236,0.0226,-0.0226,0.0697,-0.0595,0.0134,-0.0177
0.4,0.7735,0.0223,-0.0223,0.0748,-0.0638,0.0069,-0.0161
0.5,0.7859,0.0214,-0.0214,0.0751,-0.0639,0.0183,-0.03

#: ABS(ETARAP(C=JET)),< 2.1
#: CENTRALITY [pct],40.0-50.0
#: PT [GeV],67.64-77.94
#: RE,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],2760.0
R,Rcp,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.2,0.7962,0.0312,-0.0312,0.0527,-0.0527,0.0062,-0.0121
0.3,0.7852,0.0257,-0.0257,0.0522,-0.0521,0.005,-0.0126
0.4,0.8146,0.0246,-0.0246,0.0552,-0.0552,0.0134,-0.0158
0.5,0.8278,0.0236,-0.0236,0.0537,-0.0538,0.0026,-0.0045

#: ABS(ETARAP(C=JET)),< 2.1
#: CENTRALITY [pct],50.0-60.0
#: PT [GeV],67.64-77.94
#: RE,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],2760.0
R,Rcp,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.2,0.9063,0.0389,-0.0389,0.0429,-0.043,0.0056,-0.0118
0.3,0.8902,0.032,-0.032,0.0398,-0.0398,0.0067,-0.0141
0.4,0.9079,0.0298,-0.0298,0.0432,-0.0432,0.0106,-0.012
0.5,0.9177,0.0278,-0.0278,0.0427,-0.0422,0.0113,-0.0074

