#: table_doi: 10.17182/hepdata.71195.v1/t13
#: name: Table 13
#: description: Mean value of the sum of the transverse energy in -4.9 < eta < -3.2 in pp collisions, divided by a reference value (see text), <SumET>/<SumET>^ref. Reported as a function of dijet pT^avg, shown here for +0.3 < eta^dijet < +0.8.

#: data_file: Table13.yaml
#: keyword reactions: P P --> JET(S) X
#: keyword observables: ET
#: keyword phrases: Inclusive | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 2760.0
#: R,,,0.4
#: RE,,,P P --> JET(S) X
#: SQRT(S) [GeV],,,2760.0
#: YRAP,,,0.3-0.8
PTAVG [GEV],PTAVG [GEV] LOW,PTAVG [GEV] HIGH,SUMET/SUMETREF,stat +,stat -,sys +,sys -
56.6,50.1,63.1,0.989,0.003,-0.003,0.05,-0.05
71.25,63.1,79.4,0.984,0.003,-0.003,0.05,-0.05
89.7,79.4,100.0,0.959,0.004,-0.004,0.048,-0.048
113.0,100.0,126.0,0.924,0.005,-0.005,0.047,-0.047
142.0,126.0,158.0,0.897,0.009,-0.009,0.045,-0.045
179.0,158.0,200.0,0.876,0.015,-0.015,0.044,-0.044
225.5,200.0,251.0,0.881,0.027,-0.027,0.045,-0.045
283.5,251.0,316.0,0.788,0.047,-0.047,0.04,-0.04
357.0,316.0,398.0,0.797,0.107,-0.107,0.04,-0.04

