#: table_doi: 10.17182/hepdata.58856.v1/t1
#: name: Table 1
#: description: The measured 3-jet differential cross section for |y|<0.8 and pT>40 GeV.

#: data_file: Table1.yaml
#: keyword reactions: PBAR P --> 3JET X
#: keyword observables: DSIG/DM
#: keyword phrases: Inclusive | Single Differential Cross Section | Jet Production
#: keyword cmenergies: 1960.0
#: PT(C=3JET) [GEV],,,> 40
#: RE,,,PBAR P --> 3JET X
#: SQRT(S) [GeV],,,1960.0
#: YRAP,,,-0.8-0.8
M(C=3JET) [GEV],M(C=3JET) [GEV] LOW,M(C=3JET) [GEV] HIGH,D(SIG)/DM(C=3JET [PB/TEV],stat +,stat -,sys +,sys -
424.0,400.0,450.0,193.0,1.8%,-1.8%,11.2%,-11.5%
474.0,450.0,500.0,112.0,2.2%,-2.2%,12.0%,-11.1%
524.0,500.0,550.0,58.9,2.9%,-2.9%,12.2%,-12.1%
578.0,550.0,610.0,27.6,3.8%,-3.8%,11.6%,-12.0%
638.0,610.0,670.0,12.2,5.6%,-5.6%,12.5%,-11.8%
703.0,670.0,740.0,5.75,6.4%,-6.4%,12.4%,-13.5%
773.0,740.0,810.0,2.56,9.6%,-9.6%,14.5%,-13.6%
851.0,810.0,900.0,0.847,14.8%,-14.8%,14.9%,-14.3%
976.0,900.0,1100.0,0.185,21.3%,-21.3%,18.1%,-17.2%

