#: table_doi: 10.17182/hepdata.58031.v1/t13
#: name: Table 13
#: description: Inclusive muon cross section from W-->mu-nu simulated with MC with CTEQ6.6 pdf set for |eta| < 2.0  excluding 1.37 < |eta| < 1.52 and pT > 4 GeV: the error shown is due to the MC statistics.

#: data_file: Table13.yaml
#: keyword reactions: P P --> MU+ X | P P --> MU- X
#: keyword observables: DSIG/DPT
#: keyword phrases: Inclusive | Single Differential Cross Section | Transverse Momentum Dependence | Proton-Proton Scattering | Muon production
#: keyword cmenergies: 7000.0
#: ABS(ETARAP),,,< 2.0 - 1.37 TO 1.52
#: RE,,,P P --> (MU+ + MU-) X
#: SQRT(S) [GeV],,,7000.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,D(SIG)/DPT [MUB/GEV],error +,error -
4.5,4.0,5.0,5.679e-06,1.11e-07,-1.11e-07
5.5,5.0,6.0,6.715e-06,1.21e-07,-1.21e-07
6.5,6.0,7.0,7.585e-06,1.28e-07,-1.28e-07
7.5,7.0,8.0,8.989e-06,1.4e-07,-1.4e-07
8.5,8.0,9.0,1.006e-05,1.5e-07,-1.5e-07
9.5,9.0,10.0,1.204e-05,1.6e-07,-1.6e-07
10.5,10.0,11.0,1.351e-05,1.7e-07,-1.7e-07
11.5,11.0,12.0,1.553e-05,1.8e-07,-1.8e-07
13.0,12.0,14.0,1.831e-05,1.4e-07,-1.4e-07
15.0,14.0,16.0,2.211e-05,1.6e-07,-1.6e-07
17.0,16.0,18.0,2.657e-05,1.7e-07,-1.7e-07
19.0,18.0,20.0,3.099e-05,1.8e-07,-1.8e-07
21.0,20.0,22.0,3.582e-05,2e-07,-2e-07
23.0,22.0,24.0,4.106e-05,2.1e-07,-2.1e-07
25.0,24.0,26.0,4.631e-05,2.2e-07,-2.2e-07
27.0,26.0,28.0,5.254e-05,2.4e-07,-2.4e-07

