#: table_doi: 10.17182/hepdata.56004.v1/t17
#: name: Table 17
#: description: Dijet double-differential cross sections in the |rapidity(max)| range 0.3 to 0.8, using a jet resolution R value of 0.6.  The four (sys) errors are respectively, the Absolute JES, the Relative JES, the Unfolding and the Luminosity uncertainties.

#: data_file: Table17.yaml
#: keyword reactions: P P --> JET JET X
#: keyword observables: D2SIG/DM/DYRAP
#: keyword plabs: 2611940,2611940
#: keyword phrases: Inclusive | Double Differential Cross Section | Rapidity Dependence | Proton-Proton Scattering | Dijet Production | Jet Production
#: keyword cmenergies: 7000.0
#: ABS(YRAP(C=MAX)),,,0.3-0.8
#: R,,,0.6
#: RE,,,P P --> JET JET X
#: SQRT(S) [GeV],,,7000.0
M(P=3_4) [GEV],M(P=3_4) [GEV] LOW,M(P=3_4) [GEV] HIGH,D2(SIG)/DM(P=3_4)/DABS(YRAP(C=MAX)) [PB/GEV],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -,sys_3 +,sys_3 -,sys_4 +,sys_4 -
185.0,160.0,210.0,3400.0,2.8%,-2.8%,30.0%,-25.0%,1.9%,-2.0%,10.0%,-10.0%,11.0%,-11.0%
235.0,210.0,260.0,1000.0,5.1%,-5.1%,30.0%,-25.0%,2.0%,-2.1%,10.0%,-10.0%,11.0%,-11.0%
285.0,260.0,310.0,380.0,8.5%,-8.5%,31.0%,-25.0%,2.1%,-2.1%,10.0%,-10.0%,11.0%,-11.0%
340.0,310.0,370.0,130.0,13.0%,-13.0%,31.0%,-25.0%,2.1%,-2.2%,10.0%,-10.0%,11.0%,-11.0%
405.0,370.0,440.0,73.0,16.0%,-16.0%,32.0%,-26.0%,2.2%,-2.2%,10.0%,-10.0%,11.0%,-11.0%
475.0,440.0,510.0,24.0,29.0%,-29.0%,32.0%,-26.0%,2.3%,-2.3%,10.0%,-10.0%,11.0%,-11.0%
550.0,510.0,590.0,12.0,38.0%,-38.0%,33.0%,-26.0%,2.4%,-2.3%,10.0%,-10.0%,11.0%,-11.0%
630.0,590.0,670.0,10.0,41.0%,-41.0%,33.0%,-26.0%,2.4%,-2.4%,10.0%,-10.0%,11.0%,-11.0%
805.0,760.0,850.0,4.6,58.0%,-58.0%,34.0%,-27.0%,2.6%,-2.4%,10.0%,-10.0%,11.0%,-11.0%

