#: table_doi: 10.17182/hepdata.60556.v1/t3
#: name: Table 3
#: description: The measured differential distribution in the azimuthal angular separation of the two photons;.

#: data_file: Table3.yaml
#: keyword reactions: PBAR P --> GAMMA GAMMA X
#: keyword observables: DSIG/DPHI
#: keyword phrases: Inclusive | Single Differential Cross Section | Azimuthal Angular Dependence
#: keyword cmenergies: 1960.0
#: ABS(ETARAP(P=3)),,,< 0.9
#: ABS(ETARAP(P=4)),,,< 0.9
#: DELTA(R(C=2GAMMA)),,,> 0.4
#: PT(P=3) [GEV],,,> 18
#: PT(P=4) [GEV],,,> 17
#: RE,,,PBAR P --> GAMMA GAMMA X
#: SQRT(S) [GeV],,,1960.0
ABS(PHI(P=3)-PHI(P=4)) [RAD],ABS(PHI(P=3)-PHI(P=4)) [RAD] LOW,ABS(PHI(P=3)-PHI(P=4)) [RAD] HIGH,D(SIG)/D((PHI(P=3)-PHI(P=4)) [PB/RAD],stat +,stat -,sys +,sys -
0.17,0.0,0.31,2.28,22.0%,-22.0%,12.0%,-12.0%
0.46,0.31,0.63,1.93,16.0%,-16.0%,14.0%,-13.0%
0.79,0.63,0.94,0.566,12.0%,-12.0%,21.0%,-21.0%
1.11,0.94,1.26,0.409,13.0%,-13.0%,21.0%,-19.0%
1.42,1.26,1.57,0.562,20.0%,-20.0%,18.0%,-17.0%
1.73,1.57,1.88,0.682,11.0%,-11.0%,16.0%,-14.0%
2.05,1.88,2.2,1.04,8.0%,-8.0%,14.0%,-13.0%
2.37,2.2,2.51,1.65,11.0%,-11.0%,14.0%,-12.0%
2.6,2.51,2.67,3.57,13.0%,-13.0%,21.0%,-11.0%
2.75,2.67,2.83,4.98,7.0%,-7.0%,13.0%,-11.0%
2.91,2.83,2.98,10.8,6.0%,-6.0%,13.0%,-9.0%
3.08,2.98,3.14,27.5,3.0%,-3.0%,9.0%,-8.0%

