#: table_doi: 10.17182/hepdata.65771.v1/t45
#: name: Table 45
#: description: The second flow harmonic measured with the six-particle cumulats as a function of transverse momentum in centrality bin 15-20%.

#: data_file: Table45.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,15.0-20.0
#: ETARAP,,,-2.5-2.5
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,v2{6},stat +,stat -,sys +,sys -
0.553,0.5,0.6,0.046627,5.86e-05,-5.86e-05,0.00266,-0.00266
0.649,0.6,0.7,0.055253,7.05e-05,-7.05e-05,0.00276,-0.00276
0.749,0.7,0.8,0.063943,6.21e-05,-6.21e-05,0.00273,-0.00273
0.848,0.8,0.9,0.07212,8.03e-05,-8.03e-05,0.00256,-0.00256
0.948,0.9,1.0,0.079889,9.59e-05,-9.59e-05,0.00229,-0.00229
1.048,1.0,1.1,0.08708,9.73e-05,-9.73e-05,0.00193,-0.00193
1.148,1.1,1.2,0.093734,0.000128,-0.000128,0.00154,-0.00154
1.248,1.2,1.3,0.10005,0.000102,-0.000102,0.00126,-0.00126
1.348,1.3,1.4,0.10601,0.000145,-0.000145,0.00133,-0.00133
1.448,1.4,1.5,0.11155,0.000143,-0.000143,0.00139,-0.00139
1.548,1.5,1.6,0.11683,0.000132,-0.000132,0.00144,-0.00144
1.693,1.6,1.8,0.12415,0.000134,-0.000134,0.00152,-0.00152
1.935,1.8,2.1,0.1353,0.000126,-0.000126,0.00163,-0.00163
2.235,2.1,2.4,0.14691,0.000211,-0.000211,0.00174,-0.00174
2.536,2.4,2.7,0.15553,0.000236,-0.000236,0.00181,-0.00181
2.836,2.7,3.0,0.16172,0.000253,-0.000253,0.00184,-0.00184
3.213,3.0,3.5,0.16325,0.00032,-0.00032,0.00171,-0.00171
3.716,3.5,4.0,0.15975,0.000543,-0.000543,0.00168,-0.00168
4.219,4.0,4.5,0.14829,0.000798,-0.000798,0.00156,-0.00156
4.723,4.5,5.0,0.13654,0.00104,-0.00104,0.00143,-0.00143
5.412,5.0,6.0,0.11377,0.0011,-0.0011,0.00119,-0.00119
6.753,6.0,8.0,0.089947,0.00143,-0.00143,0.000944,-0.000944
8.819,8.0,10.0,0.068868,0.00305,-0.00305,0.000722,-0.000722
10.853,10.0,12.0,0.062644,0.00615,-0.00615,0.000657,-0.000657
12.882,12.0,14.0,0.06368,0.00762,-0.00762,0.000668,-0.000668
14.886,14.0,16.0,0.058835,0.0101,-0.0101,0.000617,-0.000617
16.905,16.0,18.0,0.053636,0.0109,-0.0109,0.000563,-0.000563
18.925,18.0,20.0,0.067842,0.02,-0.02,0.000712,-0.000712

