#: table_doi: 10.17182/hepdata.62685.v1/t3
#: name: Table 3
#: description: Differential jet shape as a function of the radius r for the PT range 40-50 GeV.

#: data_file: Table3.yaml
#: keyword reactions: P P --> TOP TOPBAR X | P P --> TOP TOPBAR X | P P --> JET X
#: keyword observables: SHAPE
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: PT [GeV],40.0-50.0
#: RE,P P --> TOP < JET X > TOPBAR < JET X >  X
#: SQRT(S) [GeV],7000.0
#: ,b-jets
r,RHO,stat +,stat -,sys +,sys -
0.02,4.66,0.15,-0.15,0.58,-0.61
0.06,7.23,0.14,-0.14,0.33,-0.35
0.1,5.22,0.11,-0.11,0.25,-0.28
0.14,3.12,0.07,-0.07,0.15,-0.15
0.18,1.83,0.05,-0.05,0.15,-0.17
0.22,1.12,0.03,-0.03,0.06,-0.06
0.26,0.83,0.02,-0.02,0.1,-0.09
0.3,0.59,0.02,-0.02,0.06,-0.06
0.34,0.46,0.01,-0.01,0.05,-0.05
0.38,0.26,0.01,-0.01,0.03,-0.03

#: PT [GeV],40.0-50.0
#: RE,P P --> TOP < JET X > TOPBAR < JET X >  X
#: SQRT(S) [GeV],7000.0
#: ,light-jets
r,RHO,stat +,stat -,sys +,sys -
0.02,9.39,0.34,-0.34,1.1,-1.1
0.06,6.14,0.17,-0.17,0.44,-0.43
0.1,3.27,0.1,-0.1,0.27,-0.27
0.14,1.85,0.07,-0.07,0.16,-0.12
0.18,1.28,0.05,-0.05,0.11,-0.11
0.22,0.95,0.04,-0.04,0.1,-0.11
0.26,0.69,0.03,-0.03,0.08,-0.05
0.3,0.56,0.02,-0.02,0.05,-0.05
0.34,0.41,0.01,-0.01,0.04,-0.04
0.38,0.23,0.01,-0.01,0.03,-0.03

