#: table_doi: 10.17182/hepdata.65771.v1/t159
#: name: Table 159
#: description: The second flow harmonic measured with the four-particle cumulats as a function of <Npart>.

#: data_file: Table159.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: ETARAP,-2.5-2.5
#: PT [GEV],0.5-20
#: RE,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],2760.0
MEAN(Npart),v2{4},stat +,stat -,sys +,sys -
22.6,0.09645,0.000308,-0.000308,0.00195,-0.00195
46.1,0.1054,9.05e-05,-9.05e-05,0.00217,-0.00217
59.9,0.10958,7.79e-05,-7.79e-05,0.000864,-0.000864
76.1,0.11204,7.75e-05,-7.75e-05,0.000598,-0.000598
95.0,0.11234,6.98e-05,-6.98e-05,0.000444,-0.000444
117.0,0.11046,5.47e-05,-5.47e-05,0.00122,-0.00122
142.0,0.10625,4.06e-05,-4.06e-05,0.00173,-0.00173
170.0,0.099686,4.2e-05,-4.2e-05,0.00213,-0.00213
203.0,0.090624,4.15e-05,-4.15e-05,0.00237,-0.00237
239.5,0.078815,3.71e-05,-3.71e-05,0.00236,-0.00236
281.9,0.063702,3e-05,-3e-05,0.00225,-0.00225
330.3,0.044253,3.77e-05,-3.77e-05,0.00178,-0.00178
372.533,0.023982,0.000118,-0.000118,0.000984,-0.000984

