#: table_doi: 10.17182/hepdata.71987.v1/t61
#: name: Table 61
#: description: Performance of the 9j50-2b selection for the 2Step grid: number of generated signal events; total signal cross-section; acceptance; efficiency (fractional); observed CL using this region alone; expected CL using this region alone.

#: data_file: Table61.yaml
#: keyword observables: N | SIG | ACC | EFF | CLS
#: keyword phrases: Integrated Cross Section | Cross Section
#: keyword cmenergies: 13000.0
#: SQRT(S) [GeV],13000.0
M(GLUINO) [GEV],M(NEUTRALINO1) [GEV],Events
800.0,100.0,20000.0
800.0,300.0,20000.0
800.0,400.0,20000.0
800.0,500.0,20000.0
800.0,600.0,20000.0
800.0,700.0,20000.0
900.0,600.0,20000.0
900.0,700.0,20000.0
1000.0,100.0,20000.0
1000.0,300.0,20000.0
1000.0,500.0,20000.0
1000.0,600.0,20000.0
1000.0,700.0,20000.0
1000.0,800.0,20000.0
1100.0,400.0,19000.0
1100.0,500.0,20000.0
1100.0,600.0,20000.0
1100.0,700.0,20000.0
1100.0,800.0,20000.0
1200.0,100.0,19000.0
1200.0,300.0,19000.0
1200.0,400.0,20000.0
1200.0,500.0,20000.0
1200.0,600.0,20000.0
1200.0,700.0,20000.0
1200.0,800.0,20000.0
1300.0,100.0,20000.0
1300.0,200.0,20000.0
1300.0,300.0,20000.0
1300.0,400.0,20000.0
1300.0,500.0,20000.0
1300.0,600.0,20000.0
1300.0,700.0,20000.0
1300.0,800.0,20000.0
1400.0,100.0,20000.0
1400.0,200.0,20000.0
1400.0,300.0,20000.0
1400.0,400.0,20000.0
1400.0,500.0,20000.0
1400.0,600.0,20000.0
1400.0,700.0,20000.0
1400.0,800.0,20000.0
1500.0,100.0,20000.0
1500.0,200.0,19000.0
1500.0,300.0,20000.0
1500.0,400.0,20000.0
1500.0,500.0,20000.0
1500.0,600.0,20000.0
1500.0,700.0,20000.0
1600.0,100.0,20000.0
1600.0,200.0,20000.0
1600.0,300.0,20000.0
1600.0,400.0,20000.0
1600.0,500.0,20000.0
1600.0,600.0,19000.0
1700.0,100.0,20000.0
1700.0,200.0,20000.0
1700.0,300.0,20000.0
1700.0,400.0,20000.0
1700.0,500.0,20000.0

#: SQRT(S) [GeV],13000.0
M(GLUINO) [GEV],M(NEUTRALINO1) [GEV],Cross-section [PB]
800.0,100.0,1.489
800.0,300.0,1.489
800.0,400.0,1.489
800.0,500.0,1.489
800.0,600.0,1.489
800.0,700.0,1.489
900.0,600.0,0.6775
900.0,700.0,0.6775
1000.0,100.0,0.3254
1000.0,300.0,0.3254
1000.0,500.0,0.3254
1000.0,600.0,0.3254
1000.0,700.0,0.3254
1000.0,800.0,0.3254
1100.0,400.0,0.1635
1100.0,500.0,0.1635
1100.0,600.0,0.1635
1100.0,700.0,0.1635
1100.0,800.0,0.1635
1200.0,100.0,0.08564
1200.0,300.0,0.08564
1200.0,400.0,0.08564
1200.0,500.0,0.08564
1200.0,600.0,0.08564
1200.0,700.0,0.08564
1200.0,800.0,0.08564
1300.0,100.0,0.04605
1300.0,200.0,0.04605
1300.0,300.0,0.04605
1300.0,400.0,0.04605
1300.0,500.0,0.04605
1300.0,600.0,0.04605
1300.0,700.0,0.04605
1300.0,800.0,0.04605
1400.0,100.0,0.0253
1400.0,200.0,0.0253
1400.0,300.0,0.0253
1400.0,400.0,0.0253
1400.0,500.0,0.0253
1400.0,600.0,0.0253
1400.0,700.0,0.0253
1400.0,800.0,0.0253
1500.0,100.0,0.01419
1500.0,200.0,0.01419
1500.0,300.0,0.01419
1500.0,400.0,0.01419
1500.0,500.0,0.01419
1500.0,600.0,0.01419
1500.0,700.0,0.01419
1600.0,100.0,0.008101
1600.0,200.0,0.008101
1600.0,300.0,0.008101
1600.0,400.0,0.008101
1600.0,500.0,0.008101
1600.0,600.0,0.008101
1700.0,100.0,0.004703
1700.0,200.0,0.004703
1700.0,300.0,0.004703
1700.0,400.0,0.004703
1700.0,500.0,0.004703

#: SQRT(S) [GeV],13000.0
M(GLUINO) [GEV],M(NEUTRALINO1) [GEV],Acceptance
800.0,100.0,0.0088
800.0,300.0,0.00455
800.0,400.0,0.00185
800.0,500.0,0.0004
800.0,600.0,0.0
800.0,700.0,0.0
900.0,600.0,0.00055
900.0,700.0,0.0
1000.0,100.0,0.0154
1000.0,300.0,0.014
1000.0,500.0,0.00495
1000.0,600.0,0.00185
1000.0,700.0,0.00055
1000.0,800.0,0.0
1100.0,400.0,0.0138
1100.0,500.0,0.0101
1100.0,600.0,0.00525
1100.0,700.0,0.00175
1100.0,800.0,0.0004
1200.0,100.0,0.024
1200.0,300.0,0.0222
1200.0,400.0,0.018
1200.0,500.0,0.0163
1200.0,600.0,0.01
1200.0,700.0,0.00525
1200.0,800.0,0.0016
1300.0,100.0,0.0244
1300.0,200.0,0.0267
1300.0,300.0,0.0252
1300.0,400.0,0.0232
1300.0,500.0,0.0186
1300.0,600.0,0.0149
1300.0,700.0,0.0106
1300.0,800.0,0.00585
1400.0,100.0,0.029
1400.0,200.0,0.0289
1400.0,300.0,0.0288
1400.0,400.0,0.0255
1400.0,500.0,0.0228
1400.0,600.0,0.0208
1400.0,700.0,0.0157
1400.0,800.0,0.0097
1500.0,100.0,0.0286
1500.0,200.0,-
1500.0,300.0,0.0331
1500.0,400.0,0.0321
1500.0,500.0,0.0281
1500.0,600.0,0.0244
1500.0,700.0,0.0204
1600.0,100.0,0.0309
1600.0,200.0,0.0323
1600.0,300.0,0.0322
1600.0,400.0,0.0322
1600.0,500.0,0.0306
1600.0,600.0,0.0308
1700.0,100.0,0.0314
1700.0,200.0,0.0331
1700.0,300.0,0.0314
1700.0,400.0,0.0353
1700.0,500.0,0.0333

#: SQRT(S) [GeV],13000.0
M(GLUINO) [GEV],M(NEUTRALINO1) [GEV],Efficiency
800.0,100.0,1.26
800.0,300.0,1.13
800.0,400.0,0.996
800.0,500.0,1.12
800.0,600.0,0.0
800.0,700.0,0.0
900.0,600.0,0.635
900.0,700.0,2.18
1000.0,100.0,1.27
1000.0,300.0,1.17
1000.0,500.0,1.17
1000.0,600.0,0.803
1000.0,700.0,0.601
1000.0,800.0,1.69
1100.0,400.0,1.2
1100.0,500.0,1.11
1100.0,600.0,1.11
1100.0,700.0,1.26
1100.0,800.0,0.715
1200.0,100.0,1.19
1200.0,300.0,1.16
1200.0,400.0,1.29
1200.0,500.0,1.06
1200.0,600.0,1.13
1200.0,700.0,1.18
1200.0,800.0,0.955
1300.0,100.0,1.31
1300.0,200.0,1.23
1300.0,300.0,1.27
1300.0,400.0,1.13
1300.0,500.0,1.23
1300.0,600.0,1.17
1300.0,700.0,1.13
1300.0,800.0,1.06
1400.0,100.0,1.29
1400.0,200.0,1.18
1400.0,300.0,1.2
1400.0,400.0,1.16
1400.0,500.0,1.22
1400.0,600.0,1.31
1400.0,700.0,1.2
1400.0,800.0,1.1
1500.0,100.0,1.25
1500.0,200.0,-
1500.0,300.0,1.12
1500.0,400.0,1.16
1500.0,500.0,1.18
1500.0,600.0,1.19
1500.0,700.0,1.32
1600.0,100.0,1.21
1600.0,200.0,1.14
1600.0,300.0,1.22
1600.0,400.0,1.22
1600.0,500.0,1.4
1600.0,600.0,1.13
1700.0,100.0,1.23
1700.0,200.0,1.23
1700.0,300.0,1.28
1700.0,400.0,1.23
1700.0,500.0,1.23

#: SQRT(S) [GeV],13000.0
M(GLUINO) [GEV],M(NEUTRALINO1) [GEV],CLobs
800.0,100.0,<1.0E-5
800.0,300.0,<1.0E-5
800.0,400.0,0.125
800.0,500.0,0.833
800.0,600.0,1.01
800.0,700.0,-
900.0,600.0,0.918
900.0,700.0,0.97
1000.0,100.0,<1.0E-5
1000.0,300.0,0.00163
1000.0,500.0,0.198
1000.0,600.0,0.904
1000.0,700.0,0.93
1000.0,800.0,0.994
1100.0,400.0,0.109
1100.0,500.0,0.386
1100.0,600.0,0.813
1100.0,700.0,0.919
1100.0,800.0,0.984
1200.0,100.0,0.15
1200.0,300.0,0.123
1200.0,400.0,0.28
1200.0,500.0,0.475
1200.0,600.0,0.82
1200.0,700.0,0.854
1200.0,800.0,0.949
1300.0,100.0,0.328
1300.0,200.0,0.427
1300.0,300.0,0.513
1300.0,400.0,0.447
1300.0,500.0,0.665
1300.0,600.0,0.853
1300.0,700.0,0.816
1300.0,800.0,0.873
1400.0,100.0,0.784
1400.0,200.0,0.805
1400.0,300.0,0.783
1400.0,400.0,0.79
1400.0,500.0,0.833
1400.0,600.0,0.837
1400.0,700.0,0.848
1400.0,800.0,0.926
1500.0,100.0,0.821
1500.0,200.0,0.88
1500.0,300.0,0.838
1500.0,400.0,0.81
1500.0,500.0,0.826
1500.0,600.0,0.834
1500.0,700.0,0.838
1600.0,100.0,0.856
1600.0,200.0,0.887
1600.0,300.0,0.891
1600.0,400.0,0.911
1600.0,500.0,0.915
1600.0,600.0,0.873
1700.0,100.0,0.919
1700.0,200.0,0.914
1700.0,300.0,0.92
1700.0,400.0,0.918
1700.0,500.0,0.965

#: SQRT(S) [GeV],13000.0
M(GLUINO) [GEV],M(NEUTRALINO1) [GEV],CLexp
800.0,100.0,<1.0E-5
800.0,300.0,<1.0E-5
800.0,400.0,0.13
800.0,500.0,0.856
800.0,600.0,1.01
800.0,700.0,-
900.0,600.0,0.944
900.0,700.0,1.0
1000.0,100.0,<1.0E-5
1000.0,300.0,0.00285
1000.0,500.0,0.223
1000.0,600.0,0.934
1000.0,700.0,1.0
1000.0,800.0,1.0
1100.0,400.0,0.123
1100.0,500.0,0.426
1100.0,600.0,0.836
1100.0,700.0,0.973
1100.0,800.0,0.999
1200.0,100.0,0.178
1200.0,300.0,0.148
1200.0,400.0,0.31
1200.0,500.0,0.512
1200.0,600.0,0.834
1200.0,700.0,0.878
1200.0,800.0,0.974
1300.0,100.0,0.372
1300.0,200.0,0.467
1300.0,300.0,0.55
1300.0,400.0,0.489
1300.0,500.0,0.697
1300.0,600.0,0.902
1300.0,700.0,0.875
1300.0,800.0,0.908
1400.0,100.0,0.842
1400.0,200.0,0.857
1400.0,300.0,0.843
1400.0,400.0,0.831
1400.0,500.0,0.856
1400.0,600.0,0.855
1400.0,700.0,0.89
1400.0,800.0,0.944
1500.0,100.0,0.846
1500.0,200.0,0.888
1500.0,300.0,0.873
1500.0,400.0,0.848
1500.0,500.0,0.861
1500.0,600.0,0.875
1500.0,700.0,0.894
1600.0,100.0,0.905
1600.0,200.0,0.948
1600.0,300.0,0.94
1600.0,400.0,0.959
1600.0,500.0,0.931
1600.0,600.0,0.904
1700.0,100.0,0.949
1700.0,200.0,0.98
1700.0,300.0,1.0
1700.0,400.0,0.957
1700.0,500.0,0.995

