#: table_doi: 10.17182/hepdata.46280.v1/t3
#: name: Table 3
#: description: Triple differential dijet cross sections as a function of Q**2, ET and X(C=GAMMA).

#: data_file: Table3.yaml
#: keyword reactions: E- P --> 2JET E- X | E+ P --> 2JET E+ X
#: keyword observables: D3SIG/DET/DQ**2/DX
#: keyword phrases: Inclusive | Triple Differential Cross Section | Dijet Production | Jet Production | Dijet Production | Electron production | Deep Inelastic Scattering
#: keyword cmenergies: 318.0
#: E(P=1) [GeV],,,27.55
#: E(P=2) [GeV],,,920.0
#: ET [GEV],,,5 TO 10
#: ET(P=4) [GEV],,,> 7
#: ET(P=5) [GEV],,,> 5
#: ETARAP(P=4),,,-2.5 TO 0.0
#: ETARAP(P=5),,,-2.5 TO 0.0
#: Q**2 [GEV**2],,,10 TO 25
#: RE,,,E+- P --> E+- JET JET X
#: SQRT(S) [GeV],,,318.0
#: Y,,,0.1 TO 0.85
X(C=GAMMA),X(C=GAMMA) LOW,X(C=GAMMA) HIGH,D3(SIG)/DQ**2/DET/DX(C=GAMMA) [PB/GEV**3],stat +,stat -,sys +,sys -
0.235,0.12,0.35,6.5,0.09,-0.09,0.91,-0.91
0.45,0.35,0.55,8.03,0.08,-0.08,0.86,-0.86
0.65,0.55,0.75,8.87,0.08,-0.08,0.94,-0.94
0.875,0.75,1.0,15.8,0.1,-0.1,1.9,-1.9

#: E(P=1) [GeV],,,27.55
#: E(P=2) [GeV],,,920.0
#: ET [GEV],,,10 TO 20
#: ET(P=4) [GEV],,,> 7
#: ET(P=5) [GEV],,,> 5
#: ETARAP(P=4),,,-2.5 TO 0.0
#: ETARAP(P=5),,,-2.5 TO 0.0
#: Q**2 [GEV**2],,,10 TO 25
#: RE,,,E+- P --> E+- JET JET X
#: SQRT(S) [GeV],,,318.0
#: Y,,,0.1 TO 0.85
X(C=GAMMA),X(C=GAMMA) LOW,X(C=GAMMA) HIGH,D3(SIG)/DQ**2/DET/DX(C=GAMMA) [PB/GEV**3],stat +,stat -,sys +,sys -
0.235,0.12,0.35,0.76,0.02,-0.02,0.14,-0.14
0.45,0.35,0.55,1.51,0.02,-0.02,0.21,-0.21
0.65,0.55,0.75,2.09,0.03,-0.03,0.27,-0.27
0.875,0.75,1.0,6.22,0.06,-0.06,0.57,-0.57

#: E(P=1) [GeV],,,27.55
#: E(P=2) [GeV],,,920.0
#: ET [GEV],,,20 TO 60
#: ET(P=4) [GEV],,,> 7
#: ET(P=5) [GEV],,,> 5
#: ETARAP(P=4),,,-2.5 TO 0.0
#: ETARAP(P=5),,,-2.5 TO 0.0
#: Q**2 [GEV**2],,,10 TO 25
#: RE,,,E+- P --> E+- JET JET X
#: SQRT(S) [GeV],,,318.0
#: Y,,,0.1 TO 0.85
X(C=GAMMA),X(C=GAMMA) LOW,X(C=GAMMA) HIGH,D3(SIG)/DQ**2/DET/DX(C=GAMMA) [PB/GEV**3],stat +,stat -,sys +,sys -
0.235,0.12,0.35,0.0048,0.0007,-0.0007,0.0016,-0.0016
0.45,0.35,0.55,0.0182,0.0013,-0.0013,0.0031,-0.0031
0.65,0.55,0.75,0.0403,0.0019,-0.0019,0.0079,-0.0079
0.875,0.75,1.0,0.155,0.005,-0.005,0.028,-0.028

