#: table_doi: 10.17182/hepdata.58224.v1/t12
#: name: Table 12
#: description: Charged particle Rho distribution in the jet-Pt range 40 TO 60 GeV.

#: data_file: Table12.yaml
#: keyword reactions: P P --> JET X | P P --> CHARGED X
#: keyword observables: DN/DR | DSIG/Dr
#: keyword phrases: Inclusive | Single Differential Cross Section | Single Differential Distribution | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: ETARAP(C=JET),,,-2.1-2.1
#: PT(C=CHARGED) [GEV],,,> 0.5
#: PT(C=JET) [GeV],,,40.0-60.0
#: RE,,,P P --> JET < CHARGED X > X
#: SQRT(S) [GeV],,,7000.0
r,r LOW,r HIGH,(1/N(C=JET)*D(N(C=CHARGED)/Dr,stat +,stat -,sys +,sys -
0.03,0.0,0.06,84.3,0.78,-0.78,5.55,-5.55
0.09,0.06,0.12,42.39,0.34,-0.34,2.39,-2.39
0.15,0.12,0.18,22.18,0.2,-0.2,1.02,-1.02
0.21,0.18,0.24,13.04,0.1,-0.1,0.52,-0.52
0.27,0.24,0.3,8.485,0.087,-0.087,0.338,-0.338
0.32999999999999996,0.3,0.36,5.92,0.057,-0.057,0.234,-0.234
0.39,0.36,0.42,4.261,0.044,-0.044,0.151,-0.151
0.44999999999999996,0.42,0.48,3.25,0.036,-0.036,0.105,-0.105
0.51,0.48,0.54,2.588,0.03,-0.03,0.089,-0.089
0.5700000000000001,0.54,0.6,1.47,0.024,-0.024,0.057,-0.057

