#: table_doi: 10.17182/hepdata.66682.v1/t17
#: name: Table 17
#: description: Distribution of m(jj) [GeV] with at least two jets in the event.

#: data_file: Table17.yaml
#: keyword reactions: P P --> W JET(S) X | P P --> Z JET(S) X
#: keyword observables: RATIO
#: keyword phrases: Inclusive | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: ABS(ETARAP(LEPTON)),,,< 2.5
#: ABS(YRAP(JET)),,,< 4.4
#: Cross section,,,$(d\sigma_{W+\geq 2j}/dm_{12})/(d\sigma_{Z+\geq 2j}/dm_{12})$
#: PT(JET) [GEV],,,> 30
#: PT(LEPTON) [GEV],,,> 25
#: RE,,,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],,,7000.0
$ m_{12} [GeV] $,$ m_{12} [GeV] $ LOW,$ m_{12} [GeV] $ HIGH,Combined,stat +,stat -,"sys,syst +","sys,syst -","sys,lumi +","sys,lumi -"
12.5,0.0,25.0,6.59,0.44,-0.44,0.502,-0.502,0.013,-0.013
37.5,25.0,50.0,6.763,0.152,-0.152,0.439,-0.439,0.014,-0.014
62.5,50.0,75.0,7.809,0.128,-0.128,0.257,-0.257,0.015,-0.015
87.5,75.0,100.0,9.234,0.097,-0.097,0.268,-0.268,0.013,-0.013
110.0,100.0,120.0,9.113,0.099,-0.099,0.25,-0.25,0.012,-0.012
135.0,120.0,150.0,8.894,0.096,-0.096,0.267,-0.267,0.011,-0.011
165.0,150.0,180.0,8.834,0.112,-0.112,0.285,-0.285,0.012,-0.012
190.0,180.0,200.0,8.856,0.115,-0.115,0.304,-0.304,0.012,-0.012
210.0,200.0,220.0,8.836,0.132,-0.132,0.278,-0.278,0.012,-0.012
235.0,220.0,250.0,8.821,0.148,-0.148,0.28,-0.28,0.011,-0.011
265.0,250.0,280.0,8.518,0.15,-0.15,0.264,-0.264,0.011,-0.011
290.0,280.0,300.0,8.323,0.154,-0.154,0.232,-0.232,0.011,-0.011
310.0,300.0,320.0,8.8,0.183,-0.183,0.27,-0.27,0.013,-0.013
335.0,320.0,350.0,8.881,0.179,-0.179,0.335,-0.335,0.013,-0.013
365.0,350.0,380.0,8.957,0.196,-0.196,0.355,-0.355,0.013,-0.013
390.0,380.0,400.0,8.965,0.203,-0.203,0.39,-0.39,0.013,-0.013
425.0,400.0,450.0,8.506,0.202,-0.202,0.315,-0.315,0.012,-0.012
475.0,450.0,500.0,7.904,0.221,-0.221,0.301,-0.301,0.012,-0.012
540.0,500.0,580.0,7.708,0.244,-0.244,0.328,-0.328,0.013,-0.013
630.0,580.0,680.0,8.506,0.313,-0.313,0.459,-0.459,0.013,-0.013
740.0,680.0,800.0,8.619,0.402,-0.402,0.436,-0.436,0.015,-0.015
900.0,800.0,1000.0,7.781,0.385,-0.385,0.467,-0.467,0.013,-0.013

#: ABS(ETARAP(LEPTON)),,,< 2.47 - (1.37 TO 1.52)
#: ABS(YRAP(JET)),,,< 4.4
#: Cross section,,,$(d\sigma_{W+\geq 2j}/dm_{12})/(d\sigma_{Z+\geq 2j}/dm_{12})$
#: PT(JET) [GEV],,,> 30
#: PT(LEPTON) [GEV],,,> 25
#: RE,,,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],,,7000.0
$ m_{12} [GeV] $,$ m_{12} [GeV] $ LOW,$ m_{12} [GeV] $ HIGH,Electron Channel,stat +,stat -,"sys,uncorr +","sys,uncorr -","sys,corr +","sys,corr -","sys,lumi +","sys,lumi -"
12.5,0.0,25.0,6.282,0.669,-0.669,0.598,-0.598,0.468,-0.468,0.025,-0.025
37.5,25.0,50.0,6.287,0.192,-0.192,0.274,-0.274,0.412,-0.412,0.024,-0.024
62.5,50.0,75.0,8.189,0.206,-0.206,0.171,-0.171,0.315,-0.315,0.026,-0.026
87.5,75.0,100.0,9.987,0.192,-0.192,0.268,-0.268,0.392,-0.392,0.024,-0.024
110.0,100.0,120.0,9.72,0.184,-0.184,0.255,-0.255,0.372,-0.372,0.022,-0.022
135.0,120.0,150.0,9.265,0.166,-0.166,0.312,-0.312,0.312,-0.312,0.021,-0.021
165.0,150.0,180.0,9.204,0.187,-0.187,0.266,-0.266,0.375,-0.375,0.021,-0.021
190.0,180.0,200.0,9.391,0.204,-0.204,0.237,-0.237,0.439,-0.439,0.02,-0.02
210.0,200.0,220.0,9.342,0.205,-0.205,0.239,-0.239,0.366,-0.366,0.019,-0.019
235.0,220.0,250.0,8.94,0.24,-0.24,0.273,-0.273,0.34,-0.34,0.018,-0.018
265.0,250.0,280.0,8.636,0.256,-0.256,0.205,-0.205,0.298,-0.298,0.017,-0.017
290.0,280.0,300.0,8.64,0.246,-0.246,0.239,-0.239,0.225,-0.225,0.018,-0.018
310.0,300.0,320.0,9.539,0.271,-0.271,0.313,-0.313,0.273,-0.273,0.02,-0.02
335.0,320.0,350.0,9.797,0.343,-0.343,0.3,-0.3,0.41,-0.41,0.021,-0.021
365.0,350.0,380.0,10.2,0.44,-0.44,0.22,-0.22,0.58,-0.58,0.02,-0.02
390.0,380.0,400.0,9.852,0.435,-0.435,0.168,-0.168,0.63,-0.63,0.021,-0.021
425.0,400.0,450.0,8.838,0.38,-0.38,0.161,-0.161,0.389,-0.389,0.019,-0.019
475.0,450.0,500.0,8.624,0.437,-0.437,0.157,-0.157,0.307,-0.307,0.018,-0.018
540.0,500.0,580.0,8.354,0.425,-0.425,0.262,-0.262,0.422,-0.422,0.019,-0.019
630.0,580.0,680.0,8.845,0.485,-0.485,0.297,-0.297,0.565,-0.565,0.02,-0.02
740.0,680.0,800.0,9.351,0.702,-0.702,0.335,-0.335,0.487,-0.487,0.022,-0.022
900.0,800.0,1000.0,8.75,0.741,-0.741,0.421,-0.421,0.558,-0.558,0.023,-0.023

#: ABS(ETARAP(LEPTON)),,,< 2.4
#: ABS(YRAP(JET)),,,< 4.4
#: Cross section,,,$(d\sigma_{W+\geq 2j}/dm_{12})/(d\sigma_{Z+\geq 2j}/dm_{12})$
#: PT(JET) [GEV],,,> 30
#: PT(LEPTON) [GEV],,,> 25
#: RE,,,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],,,7000.0
$ m_{12} [GeV] $,$ m_{12} [GeV] $ LOW,$ m_{12} [GeV] $ HIGH,Muon Channel,stat +,stat -,"sys,uncorr +","sys,uncorr -","sys,corr +","sys,corr -","sys,lumi +","sys,lumi -"
12.5,0.0,25.0,7.175,0.582,-0.582,0.331,-0.331,0.429,-0.429,0.008,-0.008
37.5,25.0,50.0,7.397,0.216,-0.216,0.193,-0.193,0.436,-0.436,0.008,-0.008
62.5,50.0,75.0,8.018,0.17,-0.17,0.112,-0.112,0.208,-0.208,0.01,-0.01
87.5,75.0,100.0,9.366,0.114,-0.114,0.125,-0.125,0.198,-0.198,0.011,-0.011
110.0,100.0,120.0,9.288,0.119,-0.119,0.115,-0.115,0.177,-0.177,0.01,-0.01
135.0,120.0,150.0,9.128,0.114,-0.114,0.121,-0.121,0.24,-0.24,0.009,-0.009
165.0,150.0,180.0,9.09,0.14,-0.14,0.129,-0.129,0.222,-0.222,0.01,-0.01
190.0,180.0,200.0,9.01,0.142,-0.142,0.123,-0.123,0.213,-0.213,0.01,-0.01
210.0,200.0,220.0,9.043,0.176,-0.176,0.135,-0.135,0.19,-0.19,0.01,-0.01
235.0,220.0,250.0,9.214,0.189,-0.189,0.145,-0.145,0.22,-0.22,0.009,-0.009
265.0,250.0,280.0,8.849,0.191,-0.191,0.144,-0.144,0.223,-0.223,0.009,-0.009
290.0,280.0,300.0,8.597,0.204,-0.204,0.15,-0.15,0.203,-0.203,0.009,-0.009
310.0,300.0,320.0,8.897,0.252,-0.252,0.154,-0.154,0.229,-0.229,0.01,-0.01
335.0,320.0,350.0,8.95,0.218,-0.218,0.169,-0.169,0.278,-0.278,0.01,-0.01
365.0,350.0,380.0,8.813,0.218,-0.218,0.172,-0.172,0.228,-0.228,0.01,-0.01
390.0,380.0,400.0,9.001,0.232,-0.232,0.174,-0.174,0.248,-0.248,0.01,-0.01
425.0,400.0,450.0,8.791,0.248,-0.248,0.179,-0.179,0.255,-0.255,0.01,-0.01
475.0,450.0,500.0,7.946,0.263,-0.263,0.167,-0.167,0.284,-0.284,0.01,-0.01
540.0,500.0,580.0,7.86,0.316,-0.316,0.184,-0.184,0.23,-0.23,0.01,-0.01
630.0,580.0,680.0,8.871,0.435,-0.435,0.232,-0.232,0.326,-0.326,0.01,-0.01
740.0,680.0,800.0,8.676,0.512,-0.512,0.274,-0.274,0.35,-0.35,0.012,-0.012
900.0,800.0,1000.0,7.66,0.463,-0.463,0.292,-0.292,0.352,-0.352,0.009,-0.009

