#: table_doi: 10.17182/hepdata.63210.v1/t52
#: name: Table 52
#: description: Number of expected signal events of stop GMSB model for SR2C.

#: data_file: Table52.yaml
#: keyword reactions: P P --> STOP STOP X
#: keyword observables: M
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: RE,P P --> STOP STOP X
#: SQRT(S) [GeV],8000.0
Stop1 mass [GEV],Neutralino1 mass [GEV],Number of expected signal events
150.0,100.0,0.0
150.0,140.0,0.0
200.0,100.0,4.3664677
200.0,150.0,13.929379
200.0,190.0,0.0
250.0,100.0,6.6177367
250.0,150.0,17.9212289
250.0,200.0,33.3346308
250.0,240.0,2.5357922
300.0,100.0,3.693701
300.0,150.0,12.4044422
300.0,200.0,30.207674
300.0,250.0,44.526654
300.0,290.0,9.557139
350.0,100.0,4.2663661
350.0,150.0,12.8166903
350.0,200.0,21.399463
350.0,250.0,40.985183
350.0,300.0,26.289046
350.0,340.0,5.2009784
400.0,100.0,3.0815916
400.0,150.0,7.6410681
400.0,200.0,10.8237049
400.0,250.0,19.415336
400.0,300.0,29.440543
400.0,350.0,17.40461
400.0,390.0,1.74429268
450.0,100.0,4.632729
450.0,150.0,5.1909523
450.0,200.0,8.5933923
450.0,250.0,19.6243246
450.0,300.0,11.4592081
450.0,350.0,17.3924282
450.0,400.0,8.583875
450.0,440.0,3.71325194
500.0,100.0,2.8801611
500.0,150.0,4.3779747
500.0,200.0,7.8442849
500.0,250.0,7.5908272
500.0,300.0,8.3045413
500.0,350.0,12.314799
500.0,400.0,11.9537474
500.0,450.0,6.5736465
500.0,490.0,1.61403552
550.0,100.0,1.40859217
550.0,150.0,3.3490095
550.0,200.0,2.29985505
550.0,250.0,4.7082957
550.0,300.0,6.085109
550.0,350.0,6.1871013
550.0,400.0,8.0311354
550.0,450.0,6.4595573
550.0,500.0,3.6768017
550.0,540.0,0.487746029
600.0,100.0,1.27264716
600.0,150.0,2.90632641
600.0,200.0,3.8682161
600.0,250.0,2.9608895
600.0,300.0,3.4937524
600.0,350.0,4.8927228
600.0,400.0,5.4018904
600.0,450.0,4.8571075
600.0,500.0,4.881153
600.0,550.0,2.05591636
600.0,590.0,0.40197074
650.0,100.0,0.70225086
650.0,150.0,1.89053224
650.0,200.0,2.04631346
650.0,250.0,1.94195958
650.0,300.0,2.36461763
650.0,350.0,2.64143051
650.0,400.0,1.88057283
650.0,450.0,3.3568794
650.0,500.0,3.6238191
650.0,550.0,2.7868459
650.0,600.0,1.5122933
650.0,640.0,0.208353264
700.0,100.0,0.63934485
700.0,150.0,1.30543699
700.0,200.0,1.23431043
700.0,250.0,1.37552299
700.0,300.0,1.13597682
700.0,350.0,1.63577833
700.0,400.0,1.69953324
700.0,450.0,1.80592031
700.0,500.0,1.80832958
700.0,550.0,1.69935287
700.0,600.0,2.03445945
700.0,650.0,0.88925474
700.0,690.0,0.182076645
750.0,100.0,0.277220069
750.0,150.0,0.97773246
750.0,200.0,0.75982735
750.0,250.0,0.90383624
750.0,300.0,0.73898087
750.0,350.0,0.95361257
750.0,400.0,0.95749411
750.0,450.0,0.97107671
750.0,500.0,1.28533928
750.0,550.0,0.93812904
750.0,600.0,1.1214737
750.0,650.0,0.91476325
750.0,700.0,0.5406884
750.0,740.0,0.070664002
800.0,100.0,0.156940048
800.0,150.0,0.60653667
800.0,200.0,0.50841518
800.0,250.0,0.58957586
800.0,300.0,0.5444462
800.0,350.0,0.68859088
800.0,400.0,0.78705784
800.0,450.0,0.79915112
800.0,500.0,0.69379967
800.0,550.0,0.82075065
800.0,600.0,0.75962863
800.0,650.0,0.7099302
800.0,700.0,0.68173399
800.0,750.0,0.207658018
800.0,790.0,0.051492364

