#: table_doi: 10.17182/hepdata.79799.v1/t12
#: name: Table 12
#: description: The nuclear modification factor $R_{p\mathrm{Pb}}$ of $J/\psi$ from decay of $b$-hadrons integrated over transverse momentum smaller than 14 GeV/$c$ as a function of rapidity in the nucleon-nucleon centre-of-mass frame. The quoted uncertainties are the quadratic sums of statistical and systematic uncertainties.

#: data_file: table17.yaml
#: keyword reactions: P PB --> J/PSI X
#: keyword observables: SIG/SIG
#: keyword cmenergies: 8160.0
#: PT [GeV],,,0.0-14.0
#: RE,,,P PB --> J/PSI X
#: SQRT(S)/NUCLEON [GeV],,,8160.0
YRAP,YRAP LOW,YRAP HIGH,R(pPb),error +,error -
-4.25,-4.5,-4.0,1.1,0.13,-0.13
-3.75,-4.0,-3.5,1.03,0.11,-0.11
-3.25,-3.5,-3.0,0.97,0.11,-0.11
-2.75,-3.0,-2.5,1.0,0.14,-0.14
1.75,1.5,2.0,0.84,0.17,-0.17
2.25,2.0,2.5,0.89,0.09,-0.09
2.75,2.5,3.0,0.8,0.07,-0.07
3.25,3.0,3.5,0.8,0.07,-0.07
3.75,3.5,4.0,0.82,0.08,-0.08

