#: table_doi: 10.17182/hepdata.63210.v1/t63
#: name: Table 63
#: description: RelUnc_SR3B.

#: data_file: Table63.yaml
#: keyword reactions: P P --> STOP STOP X
#: keyword observables: M
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: RE,P P --> STOP STOP X
#: SQRT(S) [GeV],8000.0
Stop2 mass [GEV],Neutralino1 mass [GEV],Relative signal uncertainty [PCT]
300.0,20.0,21.0890865
350.0,20.0,13.6268291
350.0,70.0,12.4446297
400.0,20.0,13.7723341
400.0,70.0,16.8342342
400.0,120.0,12.1155148
450.0,20.0,22.4798374
450.0,70.0,14.9320974
450.0,120.0,19.8626442
450.0,170.0,24.4631271
500.0,20.0,10.4002562
500.0,70.0,10.8675365
500.0,120.0,11.5914526
500.0,170.0,10.9022932
500.0,220.0,10.6744299
550.0,20.0,10.6641378
550.0,70.0,23.686121
550.0,120.0,17.4416981
550.0,170.0,10.9677305
550.0,220.0,14.1284523
550.0,270.0,24.8797112
600.0,20.0,13.172184
600.0,70.0,12.8982496
600.0,120.0,13.915822
600.0,170.0,15.6891804
600.0,220.0,11.4636526
600.0,270.0,22.1299324
600.0,320.0,23.8263435
650.0,20.0,14.1831074
650.0,70.0,15.5801382
650.0,120.0,12.6402225
650.0,170.0,11.1361609
650.0,220.0,15.7450676
650.0,270.0,22.6773148
650.0,320.0,18.2555332
650.0,370.0,19.6316929
700.0,20.0,14.6847191
700.0,70.0,14.8529348
700.0,120.0,12.0857801
700.0,170.0,10.8522234
700.0,220.0,15.6449661
700.0,270.0,13.2899132
700.0,320.0,13.7840462
700.0,370.0,22.9142094
700.0,420.0,26.8564548
750.0,20.0,11.4378157
750.0,70.0,10.658143
750.0,120.0,11.3890638
750.0,170.0,13.5985479
750.0,220.0,12.5140104
750.0,270.0,12.5715141
750.0,320.0,15.9753189
750.0,370.0,16.1045094
750.0,420.0,13.8117104
750.0,470.0,18.0010071
800.0,20.0,10.9411831
800.0,70.0,15.5621691
800.0,120.0,10.8122196
800.0,170.0,13.7629747
800.0,220.0,14.3863764
800.0,270.0,11.593152
800.0,320.0,13.9629469
800.0,370.0,15.8594999
800.0,420.0,16.8089275
800.0,470.0,14.7985144
800.0,520.0,10.9792461

