#: table_doi: 10.17182/hepdata.65771.v1/t162
#: name: Table 162
#: description: The ratio of second flow harmonics measured with the six- and four-particle cumulants as a function of <Npart>.

#: data_file: Table162.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: ETARAP,-2.5-2.5
#: PT [GEV],0.5-20
#: RE,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],2760.0
MEAN(Npart),v2{6}/v2{4},stat +,stat -,sys +,sys -
22.6,0.99391,0.0262,-0.0262,0.113,-0.113
46.1,0.97918,0.000866,-0.000866,0.0126,-0.0126
59.9,0.98259,0.000573,-0.000573,0.00706,-0.00706
76.1,0.98755,0.000416,-0.000416,0.00699,-0.00699
95.0,0.9909,0.000196,-0.000196,0.00581,-0.00581
117.0,0.99359,0.000181,-0.000181,0.00437,-0.00437
142.0,0.9945,0.000151,-0.000151,0.00551,-0.00551
170.0,0.99601,0.000137,-0.000137,0.00364,-0.00364
203.0,0.99636,0.00013,-0.00013,0.00616,-0.00616
239.5,0.99602,0.000147,-0.000147,0.00627,-0.00627
281.9,0.99559,0.000181,-0.000181,0.00293,-0.00293
330.3,0.99242,0.000698,-0.000698,0.00473,-0.00473
372.533,0.98003,0.0138,-0.0138,0.105,-0.105

