#: table_doi: 10.17182/hepdata.75256.v1/t43
#: name: Table 43
#: description: $R_{pPb}$ as a function of $y*$ extracted from the invariant yields for eight $p_{T}$ ranges, for eight centrality intervals, and for different geometrical models used to calculate $\langle T_{Pb} \rangle$.

#: data_file: Table43.yaml
#: keyword reactions: P PB --> CHARGED X
#: keyword observables: RPPB
#: keyword phrases: Inclusive
#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: $p_{T}$ [GeV],,,p_{T}>8 GeV
#: Centrality,,,0-1%,,,,,,
$y*$,$y*$ LOW,$y*$ HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
-2.15,-2.3,-2.0,1.72,0.291,-0.291,0.115,-0.115,0.105,-0.186
-1.75,-2.0,-1.5,1.63,0.2,-0.2,0.124,-0.124,0.0996,-0.176
-1.25,-1.5,-1.0,1.49,0.176,-0.176,0.12,-0.12,0.0909,-0.161
-0.75,-1.0,-0.5,1.5,0.164,-0.164,0.109,-0.109,0.0913,-0.162
-0.25,-0.5,0.0,1.43,0.161,-0.161,0.1,-0.1,0.0875,-0.155
0.25,0.0,0.5,1.21,0.15,-0.15,0.0848,-0.0848,0.0736,-0.13
0.75,0.5,1.0,1.11,0.144,-0.144,0.0771,-0.0771,0.0674,-0.119
1.25,1.0,1.5,1.13,0.159,-0.159,0.0826,-0.0826,0.0688,-0.122
1.65,1.5,1.8,1.29,0.232,-0.232,0.101,-0.101,0.0788,-0.139

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: $p_{T}$ [GeV],,,p_{T}>8 GeV
#: Centrality,,,1-5%,,,,,,
$y*$,$y*$ LOW,$y*$ HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
-2.15,-2.3,-2.0,1.3,0.143,-0.143,0.0864,-0.0864,0.0792,-0.14
-1.75,-2.0,-1.5,1.34,0.104,-0.104,0.101,-0.101,0.0818,-0.145
-1.25,-1.5,-1.0,1.4,0.0985,-0.0985,0.112,-0.112,0.0853,-0.151
-0.75,-1.0,-0.5,1.31,0.088,-0.088,0.0947,-0.0947,0.0796,-0.141
-0.25,-0.5,0.0,1.35,0.0902,-0.0902,0.094,-0.094,0.0826,-0.146
0.25,0.0,0.5,1.3,0.0901,-0.0901,0.0909,-0.0909,0.0794,-0.141
0.75,0.5,1.0,1.24,0.0875,-0.0875,0.0856,-0.0856,0.0754,-0.133
1.25,1.0,1.5,1.26,0.0967,-0.0967,0.0916,-0.0916,0.0768,-0.136
1.65,1.5,1.8,1.24,0.13,-0.13,0.0963,-0.0963,0.0756,-0.134

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: $p_{T}$ [GeV],,,p_{T}>8 GeV
#: Centrality,,,5-10%,,,,,,
$y*$,$y*$ LOW,$y*$ HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
-2.15,-2.3,-2.0,1.24,0.132,-0.132,0.0809,-0.0809,0.0753,-0.133
-1.75,-2.0,-1.5,1.25,0.094,-0.094,0.0942,-0.0942,0.0761,-0.135
-1.25,-1.5,-1.0,1.32,0.0899,-0.0899,0.101,-0.101,0.0803,-0.142
-0.75,-1.0,-0.5,1.3,0.0838,-0.0838,0.0926,-0.0926,0.079,-0.14
-0.25,-0.5,0.0,1.08,0.0747,-0.0747,0.0745,-0.0745,0.0661,-0.117
0.25,0.0,0.5,1.24,0.0837,-0.0837,0.0858,-0.0858,0.0757,-0.134
0.75,0.5,1.0,1.05,0.0765,-0.0765,0.0717,-0.0717,0.0642,-0.114
1.25,1.0,1.5,0.985,0.0783,-0.0783,0.0702,-0.0702,0.0601,-0.106
1.65,1.5,1.8,1.06,0.114,-0.114,0.0801,-0.0801,0.0649,-0.115

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: $p_{T}$ [GeV],,,p_{T}>8 GeV
#: Centrality,,,10-20%,,,,,,
$y*$,$y*$ LOW,$y*$ HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
-2.15,-2.3,-2.0,1.47,0.119,-0.119,0.0969,-0.0969,0.0898,-0.159
-1.75,-2.0,-1.5,1.17,0.074,-0.074,0.0898,-0.0898,0.0716,-0.127
-1.25,-1.5,-1.0,1.31,0.0729,-0.0729,0.102,-0.102,0.0798,-0.141
-0.75,-1.0,-0.5,1.18,0.0641,-0.0641,0.0853,-0.0853,0.0719,-0.127
-0.25,-0.5,0.0,1.24,0.0656,-0.0656,0.0852,-0.0852,0.0757,-0.134
0.25,0.0,0.5,1.15,0.0643,-0.0643,0.0787,-0.0787,0.0701,-0.124
0.75,0.5,1.0,1.1,0.0635,-0.0635,0.0758,-0.0758,0.0672,-0.119
1.25,1.0,1.5,1.1,0.0681,-0.0681,0.0777,-0.0777,0.0672,-0.119
1.65,1.5,1.8,1.17,0.0969,-0.0969,0.0847,-0.0847,0.0711,-0.126

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: $p_{T}$ [GeV],,,p_{T}>8 GeV
#: Centrality,,,20-30%,,,,,,
$y*$,$y*$ LOW,$y*$ HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
-2.15,-2.3,-2.0,1.06,0.102,-0.102,0.0697,-0.0697,0.0647,-0.115
-1.75,-2.0,-1.5,1.19,0.0785,-0.0785,0.089,-0.089,0.0724,-0.128
-1.25,-1.5,-1.0,1.16,0.071,-0.071,0.0906,-0.0906,0.0706,-0.125
-0.75,-1.0,-0.5,1.08,0.064,-0.064,0.0784,-0.0784,0.0662,-0.117
-0.25,-0.5,0.0,1.02,0.0612,-0.0612,0.0696,-0.0696,0.0623,-0.11
0.25,0.0,0.5,1.2,0.0696,-0.0696,0.0831,-0.0831,0.0734,-0.13
0.75,0.5,1.0,0.991,0.063,-0.063,0.0685,-0.0685,0.0605,-0.107
1.25,1.0,1.5,1.1,0.0717,-0.0717,0.0772,-0.0772,0.067,-0.119
1.65,1.5,1.8,1.11,0.0977,-0.0977,0.0809,-0.0809,0.0678,-0.12

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: $p_{T}$ [GeV],,,p_{T}>8 GeV
#: Centrality,,,30-40%,,,,,,
$y*$,$y*$ LOW,$y*$ HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
-2.15,-2.3,-2.0,1.05,0.108,-0.108,0.0687,-0.0687,0.0638,-0.113
-1.75,-2.0,-1.5,1.13,0.0809,-0.0809,0.0849,-0.0849,0.0691,-0.122
-1.25,-1.5,-1.0,1.14,0.0748,-0.0748,0.0894,-0.0894,0.0697,-0.123
-0.75,-1.0,-0.5,1.05,0.0666,-0.0666,0.0759,-0.0759,0.0641,-0.113
-0.25,-0.5,0.0,1.01,0.0645,-0.0645,0.0686,-0.0686,0.0614,-0.109
0.25,0.0,0.5,1.1,0.0697,-0.0697,0.0758,-0.0758,0.0669,-0.119
0.75,0.5,1.0,1.08,0.0705,-0.0705,0.0744,-0.0744,0.0657,-0.116
1.25,1.0,1.5,1.09,0.0758,-0.0758,0.0764,-0.0764,0.0663,-0.117
1.65,1.5,1.8,1.07,0.102,-0.102,0.0782,-0.0782,0.0655,-0.116

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: $p_{T}$ [GeV],,,p_{T}>8 GeV
#: Centrality,,,40-60%,,,,,,
$y*$,$y*$ LOW,$y*$ HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
-2.15,-2.3,-2.0,1.14,0.0991,-0.0991,0.0753,-0.0753,0.0697,-0.123
-1.75,-2.0,-1.5,0.916,0.0612,-0.0612,0.0699,-0.0699,0.0559,-0.0989
-1.25,-1.5,-1.0,1.04,0.0616,-0.0616,0.0814,-0.0814,0.0637,-0.113
-0.75,-1.0,-0.5,1.06,0.0585,-0.0585,0.0765,-0.0765,0.0645,-0.114
-0.25,-0.5,0.0,0.845,0.0499,-0.0499,0.0577,-0.0577,0.0515,-0.0912
0.25,0.0,0.5,1.21,0.0657,-0.0657,0.0844,-0.0844,0.074,-0.131
0.75,0.5,1.0,1.04,0.0602,-0.0602,0.0724,-0.0724,0.0635,-0.112
1.25,1.0,1.5,1.07,0.0652,-0.0652,0.0754,-0.0754,0.0655,-0.116
1.65,1.5,1.8,1.08,0.0892,-0.0892,0.0805,-0.0805,0.0658,-0.116

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: $p_{T}$ [GeV],,,p_{T}>8 GeV
#: Centrality,,,60-90%,,,,,,
$y*$,$y*$ LOW,$y*$ HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
-2.15,-2.3,-2.0,0.902,0.097,-0.097,0.0595,-0.0595,0.055,-0.0974
-1.75,-2.0,-1.5,0.833,0.0673,-0.0673,0.0628,-0.0628,0.0508,-0.0899
-1.25,-1.5,-1.0,0.844,0.0621,-0.0621,0.067,-0.067,0.0515,-0.0912
-0.75,-1.0,-0.5,0.793,0.0558,-0.0558,0.0577,-0.0577,0.0484,-0.0856
-0.25,-0.5,0.0,0.95,0.0621,-0.0621,0.0665,-0.0665,0.058,-0.103
0.25,0.0,0.5,0.942,0.0634,-0.0634,0.0663,-0.0663,0.0575,-0.102
