#: table_doi: 10.17182/hepdata.68640.v1/t38
#: name: Table 38
#: description: Expected upper limits on the production cross section as a function of mass for metastable gluino R-hadrons, with lifetime tau =10 ns, decaying into tt plus a heavy neutralino of mass(gluino) - 100 GeV, in the background-only case, with its  1 sigma band.

#: data_file: Table38.yaml
#: keyword reactions: P P --> GLUINO GLUINO X
#: keyword observables: CLS
#: keyword phrases: Inclusive | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: RE,P P --> GLUINO <TOP ANTITOP NEUTRALINO> GLUINO <TOP ANTITOP NEUTRALINO> X
#: SQRT(S) [GeV],8000.0
Mass [GEV],expected UL,error +,error -
500.0,0.00614,0.00263,-0.00178
600.0,0.00521,0.00197,-0.00171
700.0,0.00413,0.0017,-0.000825
800.0,0.00364,0.00155,-0.00104
900.0,0.00354,0.00127,-0.000969
1000.0,0.00285,0.00132,-0.000547
1100.0,0.00258,0.00111,-0.000612
1200.0,0.00252,0.00114,-0.000535
1300.0,0.00246,0.00104,-0.000559
1400.0,0.00224,0.000832,-0.000566

