#: table_doi: 10.17182/hepdata.47715.v1/t20
#: name: Table 20
#: description: 3-jet rate for the Durham Algorithm.

#: data_file: Table20.yaml
#: keyword reactions: E+ E- --> 3JET
#: keyword observables: SIG
#: keyword phrases: Exclusive | Integrated Cross Section | Cross Section | Jet Production | E+ E- Scattering
#: keyword cmenergies: 133.0
#: RE(Q=3JET),E+ E- --> 3JET < (CHARGED + NEUTRAL) >
#: RE(Q=HAD),E+ E- --> HADRONS
#: SQRT(S) [GeV],133.0,,
YCUT,SIG(Q=3JET)/SIG(Q=HAD),error +,error -
5e-05,0.00154,0.00377,-0.00377
0.0001,0.00667,0.00403,-0.00403
0.001,0.364,0.0339,-0.0339
0.002,0.381,0.029,-0.029
0.005,0.301,0.0265,-0.0265
0.01,0.34,0.0285,-0.0285
0.016,0.283,0.0272,-0.0272
0.024,0.207,0.0258,-0.0258
0.03,0.172,0.0233,-0.0233
0.04,0.142,0.0214,-0.0214
0.05,0.123,0.0205,-0.0205
0.06,0.107,0.0198,-0.0198
0.08,0.0829,0.0177,-0.0177
0.09,0.0706,0.018,-0.018
0.12,0.0492,0.0149,-0.0149
0.15,0.0368,0.0142,-0.0142
0.17,0.0271,0.0126,-0.0126
0.2,0.0161,0.0114,-0.0114

