#: table_doi: 10.17182/hepdata.74004.v1/t13
#: name: Table 13
#: description: No description provided.
#: data_file: Table13.yaml
#: keyword reactions: P P --> CHARGED E+ E- X
#: keyword observables: DN/DNCH
#: keyword phrases: Inclusive | Differential Distribution | Proton-Proton Scattering | Electron Production
#: keyword cmenergies: 7000.0
#: SQRT(S) [GeV],,,7000.0
#: ZPT [GeV],,,6.0-12.0
$N_\text{ch}$,$N_\text{ch}$ LOW,$N_\text{ch}$ HIGH,$ 1/N~ \text{d}N /\text{d}N_\text{ch} $,stat +,stat -,"sys,Elec +","sys,Elec -","sys,Tracking +","sys,Tracking -","sys,Secondaries +","sys,Secondaries -","sys,PileUp +","sys,PileUp -","sys,Multijet +","sys,Multijet -","sys,Unfold +","sys,Unfold -"
0.0,-0.5,0.5,0.112,0.012,-0.012,0.003,-0.002,0.004,-0.004,0.007,-0.007,0.027,-0.026,0.0,-0.0,0.0,-0.0
1.5,0.5,2.5,0.496,0.018,-0.018,0.008,-0.003,0.018,-0.018,0.01,-0.01,0.033,-0.034,0.0,-0.0,0.006,-0.006
3.5,2.5,4.5,1.179,0.026,-0.026,0.004,-0.005,0.037,-0.037,0.018,-0.018,0.001,-0.001,0.002,-0.002,0.025,-0.025
5.5,4.5,6.5,1.776,0.03,-0.03,0.003,-0.004,0.049,-0.049,0.012,-0.012,0.023,-0.022,0.004,-0.003,0.026,-0.026
7.5,6.5,8.5,2.091,0.031,-0.031,0.004,-0.004,0.047,-0.047,0.013,-0.013,0.008,-0.008,0.003,-0.002,0.017,-0.017
9.5,8.5,10.5,2.315,0.032,-0.032,0.003,-0.004,0.053,-0.053,0.009,-0.009,0.004,-0.004,0.0,-0.0,0.019,-0.019
11.5,10.5,12.5,2.514,0.032,-0.032,0.004,-0.004,0.053,-0.053,0.008,-0.008,0.016,-0.015,0.002,-0.001,0.009,-0.009
14.0,12.5,15.5,2.631,0.03,-0.03,0.005,-0.005,0.044,-0.044,0.005,-0.005,0.024,-0.022,0.003,-0.002,0.021,-0.021
18.0,15.5,20.5,2.71,0.027,-0.027,0.007,-0.003,0.036,-0.036,0.011,-0.011,0.036,-0.034,0.004,-0.003,0.037,-0.037
23.0,20.5,25.5,2.574,0.026,-0.026,0.002,-0.008,0.018,-0.018,0.007,-0.007,0.04,-0.039,0.003,-0.002,0.02,-0.02
28.0,25.5,30.5,2.216,0.023,-0.023,0.002,-0.003,0.003,-0.003,0.01,-0.01,0.028,-0.027,0.001,0.0,0.028,-0.028
33.0,30.5,35.5,1.825,0.019,-0.019,0.004,-0.001,0.01,-0.01,0.006,-0.006,0.003,-0.003,0.001,0.0,0.007,-0.007
38.0,35.5,40.5,1.427,0.016,-0.016,0.004,-0.004,0.025,-0.025,0.007,-0.007,0.017,-0.017,0.001,0.0,0.0,-0.0
43.0,40.5,45.5,1.075,0.014,-0.014,0.002,-0.002,0.022,-0.022,0.008,-0.008,0.019,-0.019,0.0,-0.001,0.008,-0.008
48.0,45.5,50.5,0.798,0.012,-0.012,0.001,-0.002,0.026,-0.026,0.005,-0.005,0.012,-0.013,0.001,-0.002,0.013,-0.013
55.5,50.5,60.5,0.45,0.008,-0.008,0.001,-0.001,0.023,-0.023,0.003,-0.003,0.011,-0.012,0.001,-0.001,0.013,-0.013
68.0,60.5,75.5,0.179,0.004,-0.004,0.001,-0.001,0.011,-0.011,0.002,-0.002,0.005,-0.005,0.0,-0.001,0.013,-0.013
88.0,75.5,100.5,0.037,0.002,-0.002,0.0,-0.0,0.004,-0.004,0.001,-0.001,0.006,-0.007,0.0,-0.0,0.004,-0.004

