#: table_doi: 10.17182/hepdata.71195.v1/t32
#: name: Table 32
#: description: Mean value of the sum of the transverse energy in -4.9 < eta < -3.2 in pp collisions, divided by a reference value (see text), <SumET>/<SumET>^ref. Reported as a function of x_targ, shown here for 10^-2 < x_proj < 10^-1.

#: data_file: Table32.yaml
#: keyword reactions: P P --> JET(S) X
#: keyword observables: ET
#: keyword phrases: Inclusive | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 2760.0
#: R,,,0.4
#: RE,,,P P --> JET(S) X
#: SQRT(S) [GeV],,,2760.0
#: XPROJ,,,0.01-0.1
XTARG,XTARG LOW,XTARG HIGH,SUMET/SUMETREF,stat +,stat -,sys +,sys -
0.05,0.0,0.1,1.007,0.002,-0.002,0.051,-0.051
0.15000000000000002,0.1,0.2,0.941,0.002,-0.002,0.048,-0.048
0.25,0.2,0.3,0.854,0.003,-0.003,0.043,-0.043
0.35,0.3,0.4,0.783,0.005,-0.005,0.04,-0.04
0.45,0.4,0.5,0.694,0.007,-0.007,0.036,-0.036
0.55,0.5,0.6,0.62,0.011,-0.011,0.032,-0.032
0.6499999999999999,0.6,0.7,0.521,0.021,-0.021,0.027,-0.027
0.75,0.7,0.8,0.47,0.048,-0.048,0.025,-0.025
0.8500000000000001,0.8,0.9,0.414,0.133,-0.133,0.022,-0.022

