#: table_doi: 10.17182/hepdata.63897.v1/t1
#: name: Table 1
#: description: Distribution of Delta(jets,normalised), defined in Eq. (11) of the paper as the transverse momentum of the dijet system normalised by the sum of the individual transverse momenta, in the data after unfolding to hadron level.  The errors on the data represent the quadrature sum of the statistical and systematic uncertainties.  Data have been normalised to unity.

#: data_file: Table1.yaml
#: keyword reactions: P P --> W+ JET JET X | P P --> W- JET JET X
#: keyword observables: N
#: keyword phrases: Inclusive | Proton-Proton Scattering | Dijet Production | Jet Production | W Production
#: keyword cmenergies: 7000.0
#: ABS(YRAP(JET)),,,< 2.8
#: PT(JET) [GEV],,,> 20
#: RE,,,P P --> W+ < LEPTON+ NU > JET JET X,,
#: SQRT(S) [GeV],,,7000.0
"Delta(jets,normalised)","Delta(jets,normalised) LOW","Delta(jets,normalised) HIGH",EVENTS / 0.03,error +,error -
0.0165,0.0,0.033,0.00556,0.00125,-0.00125
0.05,0.033,0.067,0.017,0.0025,-0.0025
0.0835,0.067,0.1,0.0251,0.0031,-0.0031
0.1165,0.1,0.133,0.0317,0.0023,-0.0023
0.15000000000000002,0.133,0.167,0.0347,0.0028,-0.0028
0.1835,0.167,0.2,0.0383,0.0025,-0.0025
0.21650000000000003,0.2,0.233,0.0422,0.0028,-0.0028
0.25,0.233,0.267,0.0439,0.0034,-0.0034
0.2835,0.267,0.3,0.0445,0.0034,-0.0034
0.3165,0.3,0.333,0.0445,0.004,-0.004
0.35,0.333,0.367,0.0441,0.0031,-0.0031
0.3835,0.367,0.4,0.0424,0.0034,-0.0034
0.4165,0.4,0.433,0.0406,0.0031,-0.0031
0.45,0.433,0.467,0.0395,0.0031,-0.0031
0.48350000000000004,0.467,0.5,0.0384,0.0029,-0.0029
0.5165,0.5,0.533,0.0352,0.0023,-0.0023
0.55,0.533,0.567,0.0327,0.0042,-0.0042
0.5834999999999999,0.567,0.6,0.0298,0.002,-0.002
0.6165,0.6,0.633,0.0262,0.0027,-0.0027
0.65,0.633,0.667,0.0247,0.0029,-0.0029
0.6835,0.667,0.7,0.0223,0.0031,-0.0031
0.7164999999999999,0.7,0.733,0.0225,0.002,-0.002
0.75,0.733,0.767,0.0239,0.0022,-0.0022
0.7835000000000001,0.767,0.8,0.0233,0.0036,-0.0036
0.8165,0.8,0.833,0.0203,0.0033,-0.0033
0.85,0.833,0.867,0.0197,0.003,-0.003
0.8835,0.867,0.9,0.0226,0.0032,-0.0032
0.9165000000000001,0.9,0.933,0.0307,0.0043,-0.0043
0.95,0.933,0.967,0.0441,0.0076,-0.0076
0.9835,0.967,1.0,0.0892,0.017,-0.017

