#: table_doi: 10.17182/hepdata.47800.v1/t28
#: name: Table 28
#: description: Differential 2-jet rate for the JADE Algorithm. Corrected to final state particles. YCUT is the jet finding cutt-off parameter.

#: data_file: Table28.yaml
#: keyword reactions: E+ E- --> 2JET
#: keyword observables: DN/DSIG
#: keyword phrases: Exclusive | Single Differential Distribution | Jet Production | Dijet Production | E+ E- Scattering
#: keyword cmenergies: 91.2
#: RE(Q=2JET),,,E+ E- --> 2JET < CHARGED >
#: RE(Q=HAD),,,E+ E- --> HADRONS
#: SQRT(S) [GeV],,,91.2,,,,
DYCUT,DYCUT LOW,DYCUT HIGH,D(SIG(Q=2JET)/SIG(Q=HAD))/DYCUT,stat +,stat -,sys +,sys -
0.005,0.0,0.01,26.014,0.077,-0.077,0.26,-0.26
0.015,0.01,0.02,18.243,0.065,-0.065,0.182,-0.182
0.025,0.02,0.03,11.945,0.054,-0.054,0.119,-0.119
0.035,0.03,0.04,8.378,0.046,-0.046,0.084,-0.084
0.045,0.04,0.05,6.218,0.039,-0.039,0.062,-0.062
0.055,0.05,0.06,4.817,0.035,-0.035,0.048,-0.048
0.07,0.06,0.08,3.49,0.021,-0.021,0.035,-0.035
0.09,0.08,0.1,2.358,0.017,-0.017,0.024,-0.024
0.11,0.1,0.12,1.68,0.014,-0.014,0.02,-0.02
0.13,0.12,0.14,1.247,0.012,-0.012,0.017,-0.017
0.15000000000000002,0.14,0.16,0.941,0.011,-0.011,0.016,-0.016
0.16999999999999998,0.16,0.18,0.7392,0.0097,-0.0097,0.0154,-0.0154
0.19,0.18,0.2,0.5596,0.0084,-0.0084,0.0153,-0.0153
0.225,0.2,0.25,0.333,0.0042,-0.0042,0.012,-0.012
0.275,0.25,0.3,0.1317,0.0028,-0.0028,0.0062,-0.0062

#: RE(Q=2JET),,,E+ E- --> 2JET < (CHARGED + NEUTRAL) >
#: RE(Q=HAD),,,E+ E- --> HADRONS
#: SQRT(S) [GeV],,,91.2,,,,
DYCUT,DYCUT LOW,DYCUT HIGH,D(SIG(Q=2JET)/SIG(Q=HAD))/DYCUT,stat +,stat -,sys +,sys -
0.005,0.0,0.01,26.317,0.078,-0.078,0.289,-0.289
0.015,0.01,0.02,17.67,0.064,-0.064,0.197,-0.197
0.025,0.02,0.03,11.622,0.054,-0.054,0.134,-0.134
0.035,0.03,0.04,8.177,0.045,-0.045,0.099,-0.099
0.045,0.04,0.05,6.053,0.039,-0.039,0.078,-0.078
0.055,0.05,0.06,4.731,0.035,-0.035,0.065,-0.065
0.07,0.06,0.08,3.479,0.021,-0.021,0.051,-0.051
0.09,0.08,0.1,2.434,0.018,-0.018,0.038,-0.038
0.11,0.1,0.12,1.74,0.015,-0.015,0.029,-0.029
0.13,0.12,0.14,1.314,0.013,-0.013,0.023,-0.023
0.15000000000000002,0.14,0.16,0.981,0.011,-0.011,0.018,-0.018
0.16999999999999998,0.16,0.18,0.7495,0.0098,-0.0098,0.015,-0.015
0.19,0.18,0.2,0.5711,0.0086,-0.0086,0.0126,-0.0126
0.225,0.2,0.25,0.3633,0.0044,-0.0044,0.0091,-0.0091
0.275,0.25,0.3,0.1621,0.003,-0.003,0.0046,-0.0046

