#: table_doi: 10.17182/hepdata.59270.v1/t6
#: name: Table 6
#: description: The Rcp values as a function of jet PT for the four R values, 0.2, 0.3, 0.4 and 0.5 for the collision centrality in the range 40 - 50 %.

#: data_file: Table6.yaml
#: keyword reactions: PB PB --> JET(S) X
#: keyword observables: N
#: keyword phrases: Inclusive | Jet Production
#: keyword cmenergies: 2760.0
#: ABS(ETARAP(C=JET)),,,< 2.1
#: CENTRALITY [pct],,,40.0-50.0
#: R,,,0.2
#: RE,,,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,Rcp,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
41.285,38.36,44.21,0.8028,0.0213,-0.0213,0.0585,-0.0579,0.0029,-0.0039
47.575,44.21,50.94,0.7968,0.0226,-0.0226,0.0563,-0.0564,0.0002,-0.0052
54.82,50.94,58.7,0.7883,0.0228,-0.0228,0.0557,-0.0558,0.001,-0.0053
63.17,58.7,67.64,0.7885,0.0255,-0.0255,0.0533,-0.0537,0.0056,-0.0097
72.78999999999999,67.64,77.94,0.7962,0.0312,-0.0312,0.0527,-0.0529,0.0062,-0.0112
83.875,77.94,89.81,0.8006,0.0391,-0.0391,0.0521,-0.0522,0.0044,-0.0101
96.655,89.81,103.5,0.7943,0.0493,-0.0493,0.0512,-0.0513,0.0018,-0.0072
111.4,103.5,119.3,0.7872,0.0619,-0.0619,0.0505,-0.0505,0.0,-0.0031
128.35,119.3,137.4,0.775,0.0747,-0.0747,0.0496,-0.0495,0.0015,-0.0083
147.85000000000002,137.4,158.3,0.7703,0.0877,-0.0877,0.0493,-0.0492,0.0061,-0.0152
170.4,158.3,182.5,0.7598,0.0987,-0.0987,0.0488,-0.0487,0.0103,-0.022
196.4,182.5,210.3,0.7521,0.1077,-0.1077,0.0485,-0.0484,0.0139,-0.028

#: ABS(ETARAP(C=JET)),,,< 2.1
#: CENTRALITY [pct],,,40.0-50.0
#: R,,,0.3
#: RE,,,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,Rcp,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
41.285,38.36,44.21,0.7672,0.0166,-0.0166,0.0591,-0.0597,0.012,-0.0144
47.575,44.21,50.94,0.7695,0.0186,-0.0186,0.0561,-0.056,0.0056,-0.0016
54.82,50.94,58.7,0.7863,0.0191,-0.0191,0.055,-0.0542,0.0075,-0.0045
63.17,58.7,67.64,0.7802,0.0211,-0.0211,0.0535,-0.0527,0.0059,-0.0106
72.78999999999999,67.64,77.94,0.7852,0.0257,-0.0257,0.0523,-0.0521,0.0037,-0.0126
83.875,77.94,89.81,0.7918,0.0323,-0.0323,0.0521,-0.052,0.005,-0.0116
96.655,89.81,103.5,0.7912,0.041,-0.041,0.0516,-0.0517,0.0059,-0.0073
111.4,103.5,119.3,0.7903,0.0528,-0.0528,0.0513,-0.0515,0.0013,0.0
128.35,119.3,137.4,0.7793,0.0658,-0.0658,0.0504,-0.0506,0.0111,-0.0102
147.85000000000002,137.4,158.3,0.7737,0.0799,-0.0799,0.0498,-0.0505,0.0232,-0.027
170.4,158.3,182.5,0.7621,0.0929,-0.0929,0.0489,-0.0502,0.0353,-0.0464
196.4,182.5,210.3,0.7536,0.1045,-0.1045,0.0483,-0.0504,0.0465,-0.0654

#: ABS(ETARAP(C=JET)),,,< 2.1
#: CENTRALITY [pct],,,40.0-50.0
#: R,,,0.4
#: RE,,,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,Rcp,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
41.285,38.36,44.21,0.7502,0.0135,-0.0135,0.0608,-0.052,0.0137,-0.02
47.575,44.21,50.94,0.7541,0.0167,-0.0167,0.0543,-0.0536,0.0158,-0.0164
54.82,50.94,58.7,0.7875,0.018,-0.018,0.056,-0.0548,0.0041,0.0
63.17,58.7,67.64,0.7982,0.0199,-0.0199,0.0552,-0.0551,0.0138,-0.0092
72.78999999999999,67.64,77.94,0.8146,0.0246,-0.0246,0.0555,-0.0552,0.0121,-0.0158
83.875,77.94,89.81,0.8275,0.0314,-0.0314,0.0552,-0.055,0.0076,-0.0153
96.655,89.81,103.5,0.8238,0.0401,-0.0401,0.0544,-0.0542,0.0034,-0.0091
111.4,103.5,119.3,0.8176,0.0521,-0.0521,0.0533,-0.0534,0.0015,-0.0042
128.35,119.3,137.4,0.8007,0.0659,-0.0659,0.0518,-0.0522,0.0149,-0.0171
147.85000000000002,137.4,158.3,0.7864,0.0806,-0.0806,0.0507,-0.0518,0.0296,-0.0347
170.4,158.3,182.5,0.7692,0.0943,-0.0943,0.0494,-0.0521,0.0436,-0.0539
196.4,182.5,210.3,0.7544,0.1063,-0.1063,0.0484,-0.0532,0.0558,-0.0711

#: ABS(ETARAP(C=JET)),,,< 2.1
#: CENTRALITY [pct],,,40.0-50.0
#: R,,,0.5
#: RE,,,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,Rcp,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
41.285,38.36,44.21,0.8368,0.0127,-0.0127,0.087,-0.0908,0.002,-0.0015
47.575,44.21,50.94,0.803,0.0159,-0.0159,0.0753,-0.0785,0.0009,-0.0048
54.82,50.94,58.7,0.8262,0.018,-0.018,0.0642,-0.0684,0.0006,-0.0044
63.17,58.7,67.64,0.8298,0.0198,-0.0198,0.0567,-0.0577,0.0007,-0.0017
72.78999999999999,67.64,77.94,0.8278,0.0236,-0.0236,0.0537,-0.0539,0.0026,-0.0029
83.875,77.94,89.81,0.8336,0.0296,-0.0296,0.0534,-0.0537,0.0037,-0.0025
96.655,89.81,103.5,0.8336,0.0377,-0.0377,0.0534,-0.0537,0.0062,-0.0004
111.4,103.5,119.3,0.835,0.0491,-0.0491,0.0538,-0.054,0.0052,0.0
128.35,119.3,137.4,0.8328,0.0631,-0.0631,0.0541,-0.0542,0.0127,-0.003
147.85000000000002,137.4,158.3,0.8364,0.0789,-0.0789,0.055,-0.055,0.0231,-0.0176
170.4,158.3,182.5,0.8344,0.0948,-0.0948,0.0556,-0.0549,0.0341,-0.0357
196.4,182.5,210.3,0.8342,0.1096,-0.1096,0.0565,-0.0552,0.0443,-0.0534

