#: table_doi: 10.17182/hepdata.65771.v1/t28
#: name: Table 28
#: description: The second flow harmonic measured with the Event Plane method as a function of transverse momentum in centrality bin 60-80%.

#: data_file: Table28.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,60.0-80.0
#: ETARAP,,,-2.5-2.5
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,v2{EP},stat +,stat -,sys +,sys -
0.55,0.5,0.6,0.072,0.000714,-0.000714,0.00816,-0.00816
0.6499999999999999,0.6,0.7,0.08451,0.000738,-0.000738,0.00957,-0.00957
0.75,0.7,0.8,0.096547,0.000815,-0.000815,0.0109,-0.0109
0.8500000000000001,0.8,0.9,0.10777,0.000908,-0.000908,0.0122,-0.0122
0.95,0.9,1.0,0.11817,0.00101,-0.00101,0.0134,-0.0134
1.05,1.0,1.1,0.12634,0.00113,-0.00113,0.0143,-0.0143
1.15,1.1,1.2,0.13476,0.00126,-0.00126,0.0153,-0.0153
1.25,1.2,1.3,0.1413,0.00141,-0.00141,0.016,-0.016
1.35,1.3,1.4,0.14913,0.00157,-0.00157,0.0169,-0.0169
1.45,1.4,1.5,0.15289,0.00175,-0.00175,0.0173,-0.0173
1.55,1.5,1.6,0.15905,0.00195,-0.00195,0.018,-0.018
1.695,1.6,1.8,0.16469,0.00159,-0.00159,0.0186,-0.0186
1.937,1.8,2.1,0.17046,0.00167,-0.00167,0.0193,-0.0193
2.238,2.1,2.4,0.1759,0.00227,-0.00227,0.0199,-0.0199
2.538,2.4,2.7,0.175,0.00299,-0.00299,0.0198,-0.0198
2.839,2.7,3.0,0.17092,0.00389,-0.00389,0.0193,-0.0193
3.22,3.0,3.5,0.1668,0.00411,-0.00411,0.0188,-0.0188
3.723,3.5,4.0,0.15649,0.00588,-0.00588,0.0177,-0.0177
4.225,4.0,4.5,0.15224,0.00841,-0.00841,0.017,-0.017
4.728,4.5,5.0,0.13629,0.0109,-0.0109,0.0152,-0.0152
5.42,5.0,6.0,0.12352,0.0114,-0.0114,0.0138,-0.0138
6.751,6.0,8.0,0.10233,0.0145,-0.0145,0.0117,-0.0117
8.81,8.0,10.0,0.11225,0.0289,-0.0289,0.0138,-0.0138
10.843,10.0,12.0,0.088696,0.0488,-0.0488,0.012,-0.012
12.881,12.0,14.0,0.050652,0.076,-0.076,0.00928,-0.00928
14.875,14.0,16.0,0.0030935,0.108,-0.108,0.000757,-0.000757
16.902,16.0,18.0,0.011601,0.159,-0.159,0.00364,-0.00364
18.921,18.0,20.0,0.06313,0.193,-0.193,0.0243,-0.0243

