#: table_doi: 10.17182/hepdata.63210.v1/t54
#: name: Table 54
#: description: Observed CL_s of stop GMSB model for SR2C.

#: data_file: Table54.yaml
#: keyword reactions: P P --> STOP STOP X
#: keyword observables: M
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: RE,P P --> STOP STOP X
#: SQRT(S) [GeV],8000.0
Stop1 mass [GEV],Neutralino1 mass [GEV],Observed CL_s
150.0,100.0,0.061064
150.0,140.0,0.961798
200.0,100.0,0.007383
200.0,150.0,0.001212
200.0,190.0,0.529468
250.0,100.0,0.017372
250.0,150.0,0.000963
250.0,200.0,6e-06
250.0,240.0,0.259984
300.0,100.0,0.011317
300.0,150.0,0.000984
300.0,200.0,1e-06
300.0,250.0,1e-06
300.0,290.0,0.001792
350.0,100.0,0.007076
350.0,150.0,0.000246
350.0,200.0,3.4e-05
350.0,250.0,1e-06
350.0,300.0,1e-06
350.0,340.0,0.0274
400.0,100.0,0.052929
400.0,150.0,0.013078
400.0,200.0,0.000643
400.0,250.0,5e-06
400.0,300.0,1e-06
400.0,350.0,1e-05
400.0,390.0,0.304816
450.0,100.0,0.005175
450.0,150.0,0.062648
450.0,200.0,0.004193
450.0,250.0,3e-06
450.0,300.0,0.000377
450.0,350.0,1.6e-05
450.0,400.0,0.005875
450.0,440.0,0.123444
500.0,100.0,0.079343
500.0,150.0,0.074493
500.0,200.0,0.003451
500.0,250.0,0.002693
500.0,300.0,0.002478
500.0,350.0,0.000253
500.0,400.0,0.00018
500.0,450.0,0.015983
500.0,490.0,0.354222
550.0,100.0,0.247864
550.0,150.0,0.098705
550.0,200.0,0.225074
550.0,250.0,0.037313
550.0,300.0,0.012037
550.0,350.0,0.012948
550.0,400.0,0.002256
550.0,450.0,0.008289
550.0,500.0,0.080771
550.0,540.0,0.802501
600.0,100.0,0.330987
600.0,150.0,0.149823
600.0,200.0,0.051848
600.0,250.0,0.129688
600.0,300.0,0.09007
600.0,350.0,0.031959
600.0,400.0,0.022067
600.0,450.0,0.029978
600.0,500.0,0.025278
600.0,550.0,0.278386
600.0,590.0,0.840424
650.0,100.0,0.563947
650.0,150.0,0.294045
650.0,200.0,0.237003
650.0,250.0,0.256471
650.0,300.0,0.223302
650.0,350.0,0.175632
650.0,400.0,0.261159
650.0,450.0,0.086224
650.0,500.0,0.060249
650.0,550.0,0.119213
650.0,600.0,0.415495
650.0,640.0,0.891888
700.0,100.0,0.623404
700.0,150.0,0.419267
700.0,200.0,0.444697
700.0,250.0,0.440614
700.0,300.0,0.480827
700.0,350.0,0.325845
700.0,400.0,0.35966
700.0,450.0,0.29899
700.0,500.0,0.300682
700.0,550.0,0.301985
700.0,600.0,0.263771
700.0,650.0,0.598507
700.0,690.0,0.897035
750.0,100.0,0.809991
750.0,150.0,0.553243
750.0,200.0,0.598971
750.0,250.0,0.582029
750.0,300.0,0.594223
750.0,350.0,0.517658
750.0,400.0,0.509696
750.0,450.0,0.538041
750.0,500.0,0.414742
750.0,550.0,0.522472
750.0,600.0,0.507408
750.0,650.0,0.575728
750.0,700.0,0.710058
750.0,740.0,0.966434
800.0,100.0,0.870755
800.0,150.0,0.692458
800.0,200.0,0.732824
800.0,250.0,0.687161
800.0,300.0,0.709157
800.0,350.0,0.63343
800.0,400.0,0.564734
800.0,450.0,0.613579
800.0,500.0,0.664218
800.0,550.0,0.608985
800.0,600.0,0.639211
800.0,650.0,0.653001
800.0,700.0,0.661069
800.0,750.0,0.878525
800.0,790.0,0.939213

