#: table_doi: 10.17182/hepdata.65771.v1/t191
#: name: Table 191
#: description: The ratio of second flow harmonics measured with the eight- and four-particle cumulants as a function of <Npart>.

#: data_file: Table191.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: ETA,-1.0- 1.0
#: PT,0.5-20 GeV
#: RE,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],2760.0
NPART,v2{8}/v2{4},stat +,stat -,sys +,sys -
22.6,0.95731,0.0048,-0.0048,0.0809,-0.0809
46.1,0.97388,0.00175,-0.00175,0.0312,-0.0312
59.9,0.97843,0.00101,-0.00101,0.0248,-0.0248
76.1,0.98314,0.000625,-0.000625,0.0322,-0.0322
95.0,0.98672,0.000376,-0.000376,0.033,-0.033
117.0,0.99065,0.000245,-0.000245,0.0267,-0.0267
142.0,0.99183,0.000217,-0.000217,0.0299,-0.0299
170.0,0.99336,0.00023,-0.00023,0.0275,-0.0275
203.0,0.99435,0.000167,-0.000167,0.0199,-0.0199
239.5,0.99142,0.000174,-0.000174,0.0412,-0.0412
281.9,0.9925,0.000379,-0.000379,0.0246,-0.0246
330.3,0.987,0.000967,-0.000967,0.0288,-0.0288
372.533,1.0124,0.0216,-0.0216,0.0664,-0.0664

