#: table_doi: 10.17182/hepdata.47800.v1/t38
#: name: Table 38
#: description: Compilation of multiplicities of vector mesons from current LEP I data.

#: data_file: Table38.yaml
#: keyword reactions: E+ E- --> D*(2010)- X | E+ E- --> D*(2010)+ X | E+ E- --> K*(892)0 X | E+ E- --> K*(892)- X | E+ E- --> K*(892)+ X | E+ E- --> RHO X
#: keyword observables: MULT
#: keyword phrases: Inclusive | E+ E- Scattering | Strange production | Charm production
#: keyword cmenergies: 91.2
#: RE,E+ E- --> RHO X
#: SQRT(S) [GeV],91.2
SQRT(S) [GEV],MULT(P=3),error +,error -
91.2,1.4,0.1,-0.1

#: RE,E+ E- --> (K*(892)+ + K*(892)-) X
#: SQRT(S) [GeV],91.2
SQRT(S) [GEV],MULT(P=3),error +,error -
91.2,0.78,0.08,-0.08

#: RE,E+ E- --> K*(892)0 X
#: SQRT(S) [GeV],91.2
SQRT(S) [GEV],MULT(P=3),error +,error -
91.2,0.77,0.09,-0.09

#: RE,E+ E- --> PHI X
#: SQRT(S) [GeV],91.2
SQRT(S) [GEV],MULT(P=3),error +,error -
91.2,0.086,0.018,-0.018

#: RE,E+ E- --> (D*(2010)+ + D*(2010)-) X
#: SQRT(S) [GeV],91.2
SQRT(S) [GEV],MULT(P=3),error +,error -
91.2,0.17,0.02,-0.02

