#: table_doi: 10.17182/hepdata.58021.v1/t50
#: name: Table 50
#: description: v2(eta) for centrality interval 10-20% and  4< pT <7 GeV.

#: data_file: Table50.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: CENTRALITY [pct],,,10.0-20.0
#: PT [GeV],,,4.0-7.0
#: RE,,,PB PB --> CHARGED X
ETARAP,ETARAP LOW,ETARAP HIGH,V2 (ELLIPTIC-FLOW),stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.13679,0.00132,-0.00132,0.00212,-0.00212
-1.75,-2.0,-1.5,0.13886,0.000881,-0.000881,0.00296,-0.00296
-1.25,-1.5,-1.0,0.13999,0.000827,-0.000827,0.00239,-0.00239
-0.75,-1.0,-0.5,0.14167,0.000737,-0.000737,0.0032,-0.0032
-0.25,-0.5,0.0,0.14388,0.000726,-0.000726,0.00332,-0.00332
0.25,0.0,0.5,0.14281,0.000718,-0.000718,0.00328,-0.00328
0.75,0.5,1.0,0.14236,0.000721,-0.000721,0.00143,-0.00143
1.25,1.0,1.5,0.14059,0.000835,-0.000835,0.00244,-0.00244
1.75,1.5,2.0,0.13801,0.000885,-0.000885,0.00226,-0.00226
2.25,2.0,2.5,0.13564,0.00104,-0.00104,0.00202,-0.00202

