#: table_doi: 10.17182/hepdata.65771.v1/t82
#: name: Table 82
#: description: The quadrangular flow harmonic measured with the two-particle cumulats as a function of transverse momentum in centrality bin 0-25%.

#: data_file: Table82.yaml
#: keyword reactions: Pb Pb --> CHARGED X
#: keyword observables: V4
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,0.0-25.0
#: ETARAP,,,-2.5-2.5
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,v4{2},stat +,stat -,sys +,sys -
0.553,0.5,0.6,0.0054716,3.11e-05,-3.11e-05,0.00076,-0.00076
0.649,0.6,0.7,0.0074828,2.81e-05,-2.81e-05,0.000899,-0.000899
0.749,0.7,0.8,0.0097391,3.06e-05,-3.06e-05,0.000988,-0.000988
0.849,0.8,0.9,0.012354,3.49e-05,-3.49e-05,0.00103,-0.00103
0.948,0.9,1.0,0.014943,3.49e-05,-3.49e-05,0.000969,-0.000969
1.048,1.0,1.1,0.017752,3.54e-05,-3.54e-05,0.000832,-0.000832
1.148,1.1,1.2,0.020603,4.13e-05,-4.13e-05,0.00061,-0.00061
1.248,1.2,1.3,0.023586,4.33e-05,-4.33e-05,0.000318,-0.000318
1.348,1.3,1.4,0.026435,5.25e-05,-5.25e-05,0.000342,-0.000342
1.448,1.4,1.5,0.029443,5.52e-05,-5.52e-05,0.000369,-0.000369
1.548,1.5,1.6,0.032527,6e-05,-6e-05,0.000393,-0.000393
1.693,1.6,1.8,0.036814,5.03e-05,-5.03e-05,0.000427,-0.000427
1.935,1.8,2.1,0.044273,5.24e-05,-5.24e-05,0.000488,-0.000488
2.235,2.1,2.4,0.053472,7.04e-05,-7.04e-05,0.000555,-0.000555
2.535,2.4,2.7,0.06218,0.000104,-0.000104,0.000616,-0.000616
2.836,2.7,3.0,0.0695,0.000116,-0.000116,0.000683,-0.000683
3.212,3.0,3.5,0.076527,0.000137,-0.000137,0.000752,-0.000752
3.715,3.5,4.0,0.081194,0.000205,-0.000205,0.000783,-0.000783
4.218,4.0,4.5,0.08137,0.000371,-0.000371,0.000791,-0.000791
4.722,4.5,5.0,0.076739,0.000475,-0.000475,0.000746,-0.000746
5.41,5.0,6.0,0.068958,0.000524,-0.000524,0.00067,-0.00067
6.753,6.0,8.0,0.057273,0.000745,-0.000745,0.000556,-0.000556
8.821,8.0,10.0,0.05482,0.00132,-0.00132,0.000533,-0.000533
10.857,10.0,12.0,0.058062,0.00221,-0.00221,0.000564,-0.000564
12.88,12.0,14.0,0.059959,0.00323,-0.00323,0.000583,-0.000583
14.895,14.0,16.0,0.068229,0.00477,-0.00477,0.000663,-0.000663
16.899,16.0,18.0,0.074881,0.00669,-0.00669,0.000728,-0.000728
18.921,18.0,20.0,0.077297,0.0082,-0.0082,0.000751,-0.000751

