#: table_doi: 10.17182/hepdata.52513.v1/t9
#: name: Table 9
#: description: Individual percentage contributions to the systematic error for the binning in ABS(YRAP(P=3)-YRAP(P=4)) for Z/GAMMA* transverse momentum > 25 GeV.

#: data_file: Table9.yaml
#: keyword reactions: PBAR P --> Z0 JET X | PBAR P --> GAMMA* JET X
#: keyword observables: DSIG/DYRAP
#: keyword plabs: 2047761,2047761
#: keyword phrases: Inclusive | Single Differential Cross Section | Rapidity Dependence | Jet Production | Z Production
#: keyword cmenergies: 1960.0
#: PT(P=3) [GEV],> 25
#: PT(P=4) [GEV],> 20
#: RE,PBAR P --> (Z0 + GAMMA*) JET X
#: SQRT(S) [GeV],1960.0
#: X,0.0-0.4
#: YRAP(P=4),-2.8-2.8
SOURCE,+PCT
0.0,0.6
1.0,0.5
2.0,0.3
3.0,-0.4
4.0,-0.1
5.0,0.1
6.0,0.8
7.0,-1.6
8.0,-1.1
9.0,0.3
10.0,-1.4

#: PT(P=3) [GEV],> 25
#: PT(P=4) [GEV],> 20
#: RE,PBAR P --> (Z0 + GAMMA*) JET X
#: SQRT(S) [GeV],1960.0
#: X,0.0-0.4
#: YRAP(P=4),-2.8-2.8
SOURCE, -PCT
0.0,0.6
1.0,-0.5
2.0,-0.3
3.0,0.4
4.0,0.1
5.0,-0.1
6.0,-0.3
7.0,1.8
8.0,1.1
9.0,0.2
10.0,1.6

#: PT(P=3) [GEV],> 25
#: PT(P=4) [GEV],> 20
#: RE,PBAR P --> (Z0 + GAMMA*) JET X
#: SQRT(S) [GeV],1960.0
#: X,0.4-0.8
#: YRAP(P=4),-2.8-2.8
SOURCE,+PCT
0.0,0.6
1.0,0.1
2.0,0.3
3.0,-0.4
4.0,-0.1
5.0,-0.6
6.0,0.4
7.0,-1.5
8.0,-0.9
9.0,-0.3
10.0,-1.6

#: PT(P=3) [GEV],> 25
#: PT(P=4) [GEV],> 20
#: RE,PBAR P --> (Z0 + GAMMA*) JET X
#: SQRT(S) [GeV],1960.0
#: X,0.4-0.8
#: YRAP(P=4),-2.8-2.8
SOURCE,+PCT
0.0,0.6
1.0,-0.1
2.0,-0.3
3.0,0.4
4.0,0.1
5.0,0.6
6.0,-0.4
7.0,1.6
8.0,0.9
9.0,-0.2
10.0,1.5

#: PT(P=3) [GEV],> 25
#: PT(P=4) [GEV],> 20
#: RE,PBAR P --> (Z0 + GAMMA*) JET X
#: SQRT(S) [GeV],1960.0
#: X,0.8-1.2
#: YRAP(P=4),-2.8-2.8
SOURCE,+PCT
0.0,0.7
1.0,-0.1
2.0,0.4
3.0,-0.4
4.0,-0.1
5.0,0.0
6.0,0.5
7.0,-1.4
8.0,-1.1
9.0,0.1
10.0,-1.5

#: PT(P=3) [GEV],> 25
#: PT(P=4) [GEV],> 20
#: RE,PBAR P --> (Z0 + GAMMA*) JET X
#: SQRT(S) [GeV],1960.0
#: X,0.8-1.2
#: YRAP(P=4),-2.8-2.8
SOURCE,+PCT
0.0,0.7
1.0,0.1
2.0,-0.4
3.0,0.4
4.0,0.1
5.0,0.0
6.0,-0.5
7.0,1.6
8.0,1.1
9.0,0.1
10.0,1.6

#: PT(P=3) [GEV],> 25
#: PT(P=4) [GEV],> 20
#: RE,PBAR P --> (Z0 + GAMMA*) JET X
#: SQRT(S) [GeV],1960.0
#: X,1.2-1.55
#: YRAP(P=4),-2.8-2.8
SOURCE,+PCT
0.0,0.9
1.0,-0.2
2.0,0.2
3.0,-0.4
4.0,-0.1
5.0,0.1
6.0,0.3
7.0,-1.6
8.0,-0.3
9.0,-0.1
10.0,-1.8

#: PT(P=3) [GEV],> 25
#: PT(P=4) [GEV],> 20
#: RE,PBAR P --> (Z0 + GAMMA*) JET X
#: SQRT(S) [GeV],1960.0
#: X,1.2-1.55
#: YRAP(P=4),-2.8-2.8
SOURCE,+PCT
0.0,0.9
1.0,0.2
2.0,-0.2
3.0,0.4
4.0,0.1
5.0,-0.1
6.0,-0.8
7.0,1.4
8.0,0.3
9.0,-0.6
10.0,1.6

#: PT(P=3) [GEV],> 25
#: PT(P=4) [GEV],> 20
#: RE,PBAR P --> (Z0 + GAMMA*) JET X
#: SQRT(S) [GeV],1960.0
#: X,1.55-2.05
#: YRAP(P=4),-2.8-2.8
SOURCE,+PCT
0.0,0.9
1.0,-0.4
2.0,-0.2
3.0,-0.4
4.0,-0.1
5.0,1.1
6.0,1.1
7.0,-1.3
8.0,-1.2
9.0,0.4
10.0,-1.8

#: PT(P=3) [GEV],> 25
#: PT(P=4) [GEV],> 20
#: RE,PBAR P --> (Z0 + GAMMA*) JET X
#: SQRT(S) [GeV],1960.0
#: X,1.55-2.05
#: YRAP(P=4),-2.8-2.8
SOURCE,+PCT
0.0,0.9
1.0,0.4
2.0,0.2
3.0,0.4
4.0,0.1
5.0,-1.1
6.0,-0.1
7.0,1.8
8.0,1.2
9.0,0.4
10.0,2.5

#: PT(P=3) [GEV],> 25
#: PT(P=4) [GEV],> 20
#: RE,PBAR P --> (Z0 + GAMMA*) JET X
#: SQRT(S) [GeV],1960.0
#: X,2.05-4.5
#: YRAP(P=4),-2.8-2.8
SOURCE,+PCT
0.0,1.1
1.0,-0.6
2.0,-1.1
3.0,-0.5
4.0,-0.1
5.0,1.3
6.0,-0.1
7.0,-2.0
8.0,-0.5
9.0,0.0
10.0,-3.0

#: PT(P=3) [GEV],> 25
#: PT(P=4) [GEV],> 20
#: RE,PBAR P --> (Z0 + GAMMA*) JET X
#: SQRT(S) [GeV],1960.0
#: X,2.05-4.5
#: YRAP(P=4),-2.8-2.8
SOURCE,+PCT
0.0,1.1
1.0,0.6
2.0,1.1
3.0,0.5
4.0,0.1
5.0,-1.3
6.0,-0.8
7.0,1.5
8.0,0.5
9.0,-0.1
10.0,2.6

