#: table_doi: 10.17182/hepdata.58651.v1/t7
#: name: Table 7
#: description: Double differential cross section for UPSI(2S) production times the dimuon branching fraction  as a function of PT for the rapidity region 2.0-2.5. The second systematic (sys) error is due to the unknown polarisation of the UPSI(2S).

#: data_file: Table7.yaml
#: keyword reactions: P P --> UPSI(2S) X
#: keyword observables: D2SIG/DPT/DYRAP
#: keyword phrases: Inclusive | Upsilon | Double Differential Cross Section | Transverse Momentum Dependence | Rapidity Dependence | Proton-Proton Scattering | Muon production
#: keyword cmenergies: 7000.0
#: RE,,,P P --> UPSI(2S) < MU+ MU- > X
#: SQRT(S) [GeV],,,7000.0
#: YRAP,,,2.0-2.5
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,D2(SIG)/DPT/DYRAP [PB/GEV],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.5,0.0,1.0,8.2,1.7,-1.7,0.4,-0.4,1.5,-3.1
1.5,1.0,2.0,25.8,2.9,-2.9,1.2,-1.2,4.6,-9.2
2.5,2.0,3.0,39.3,3.6,-3.6,1.9,-1.9,6.4,-12.9
3.5,3.0,4.0,55.8,4.2,-4.2,2.6,-2.6,8.9,-17.4
4.5,4.0,5.0,54.5,4.1,-4.1,2.6,-2.6,8.2,-15.9
5.5,5.0,6.0,39.1,3.4,-3.4,1.9,-1.9,5.4,-10.3
6.5,6.0,7.0,28.8,2.9,-2.9,1.4,-1.4,4.1,-8.3
7.5,7.0,8.0,21.9,2.4,-2.4,1.0,-1.0,2.7,-5.4
8.5,8.0,9.0,22.9,2.4,-2.4,1.1,-1.1,2.6,-4.8
9.5,9.0,10.0,12.8,1.8,-1.8,0.6,-0.6,1.5,-2.9
10.5,10.0,11.0,10.3,1.6,-1.6,0.5,-0.5,1.1,-2.1
11.5,11.0,12.0,8.6,1.5,-1.5,0.4,-0.4,1.2,-2.4
12.5,12.0,13.0,5.8,1.2,-1.2,0.3,-0.3,0.5,-0.9
13.5,13.0,14.0,4.4,1.0,-1.0,0.2,-0.2,0.4,-0.7
14.5,14.0,15.0,1.9,0.6,-0.6,0.1,-0.1,0.2,-0.3

