#: table_doi: 10.17182/hepdata.60309.v1/t2
#: name: Table 2
#: description: Distributions of the splitting scale variable sqrt(d1)  shown separately for the Electron and Muon decay  modes of the W boson.

#: data_file: Table2.yaml
#: keyword reactions: P P --> W+ JETS X | P P --> W- JETS X
#: keyword observables: DSIG/D1
#: keyword phrases: Inclusive | Single Differential Cross Section | Proton-Proton Scattering | Jet Production | W Production
#: keyword cmenergies: 7000.0
#: ABS(ETARAP(C=E+-),,,< 2.47 - 1.37 TO 1.52
#: ABS(ETARAP(C=MU+-),,,< 2.4
#: MT(C=W+-) [GEV],,,> 40
#: PT(C=LEPTON+-) [GEV],,,> 20
#: PT(C=NU,lead) [GEV],,,> 25
#: RE,,,P P --> W+- JETS X
#: SQRT(S) [GeV],,,7000.0
#: ,,,W -> E NU
SQRT(d1),SQRT(d1) LOW,SQRT(d1) HIGH,(1/SIG)*D(SIG)/DSQRT(d1) [1/GEV],error +,error -
1.0625,1.0,1.125,0.03216,0.01084,-0.01802
1.2075,1.125,1.29,0.04159,0.0112,-0.0195
1.42,1.29,1.55,0.04905,0.01275,-0.01938
1.725,1.55,1.9,0.05201,0.01158,-0.01761
2.175,1.9,2.45,0.05454,0.00872,-0.01527
2.7750000000000004,2.45,3.1,0.06406,0.00997,-0.01658
3.55,3.1,4.0,0.07811,0.0131,-0.01668
4.5,4.0,5.0,0.08965,0.01424,-0.01468
5.65,5.0,6.3,0.09263,0.01045,-0.00953
7.15,6.3,8.0,0.08712,0.004,-0.004
9.0,8.0,10.0,0.0686,0.00649,-0.00394
11.25,10.0,12.5,0.04468,0.00806,-0.00663
14.25,12.5,16.0,0.02404,0.00571,-0.00499
18.0,16.0,20.0,0.01194,0.00297,-0.00298
22.5,20.0,25.0,0.006202,0.001595,-0.001515
28.25,25.0,31.5,0.003107,0.000756,-0.000494
35.75,31.5,40.0,0.001292,0.000259,-0.000262
45.0,40.0,50.0,0.0006673,9.28e-05,-8.28e-05
56.5,50.0,63.0,0.000304,4.65e-05,-4.6e-05
71.5,63.0,80.0,0.0001302,3.28e-05,-2.86e-05
90.0,80.0,100.0,5.626e-05,9.86e-06,-9.86e-06
112.5,100.0,125.0,2.774e-05,7.26e-06,-7.26e-06
142.5,125.0,160.0,3.078e-06,2.711e-06,-2.711e-06
192.5,160.0,225.0,2.699e-06,1.101e-06,-1.101e-06
287.5,225.0,350.0,9.399e-07,3.979e-07,-3.979e-07

#: ABS(ETARAP(C=E+-),,,< 2.47 - 1.37 TO 1.52
#: ABS(ETARAP(C=MU+-),,,< 2.4
#: MT(C=W+-) [GEV],,,> 40
#: PT(C=LEPTON+-) [GEV],,,> 20
#: PT(C=NU,lead) [GEV],,,> 25
#: RE,,,P P --> W+- JETS X
#: SQRT(S) [GeV],,,7000.0
#: ,,,W -> MU NU
SQRT(d1),SQRT(d1) LOW,SQRT(d1) HIGH,(1/SIG)*D(SIG)/DSQRT(d1) [1/GEV],error +,error -
1.0625,1.0,1.125,0.03319,0.01257,-0.02055
1.2075,1.125,1.29,0.04203,0.01457,-0.02024
1.42,1.29,1.55,0.04821,0.01629,-0.02031
1.725,1.55,1.9,0.0518,0.01648,-0.02148
2.175,1.9,2.45,0.05599,0.01512,-0.01797
2.7750000000000004,2.45,3.1,0.06315,0.01393,-0.01645
3.55,3.1,4.0,0.0767,0.01478,-0.0165
4.5,4.0,5.0,0.09093,0.01458,-0.01496
5.65,5.0,6.3,0.09394,0.01107,-0.00987
7.15,6.3,8.0,0.08876,0.00479,-0.00479
9.0,8.0,10.0,0.06997,0.0075,-0.00502
11.25,10.0,12.5,0.043,0.00844,-0.00776
14.25,12.5,16.0,0.02272,0.00549,-0.00572
18.0,16.0,20.0,0.01105,0.00271,-0.0029
22.5,20.0,25.0,0.006177,0.00129,-0.001293
28.25,25.0,31.5,0.00322,0.000577,-0.000585
35.75,31.5,40.0,0.001473,0.000272,-0.000271
45.0,40.0,50.0,0.0007375,0.0001214,-0.0001238
56.5,50.0,63.0,0.00033,5.53e-05,-6.23e-05
71.5,63.0,80.0,0.0001595,2.7e-05,-2.98e-05
90.0,80.0,100.0,8.096e-05,1.762e-05,-1.314e-05
112.5,100.0,125.0,3.851e-05,1.148e-05,-1.003e-05
142.5,125.0,160.0,1.697e-05,4.73e-06,-4.04e-06
192.5,160.0,225.0,5.233e-06,1.791e-06,-1.622e-06
287.5,225.0,350.0,4.828e-07,3.304e-07,-3.229e-07

