#: table_doi: 10.17182/hepdata.74004.v1/t50
#: name: Table 50
#: description: No description provided.
#: data_file: Table50.yaml
#: keyword reactions: P P --> CHARGED MU+ MU- X
#: keyword observables: DN/DSUMPT
#: keyword phrases: Inclusive | Differential Distribution | Proton-Proton Scattering | Muon Production
#: keyword cmenergies: 7000.0
#: SQRT(S) [GeV],,,7000.0
#: ZPT [GeV],,,12.0-25.0
$\sum p_\perp$ [GeV],$\sum p_\perp$ [GeV] LOW,$\sum p_\perp$ [GeV] HIGH,$ 1/N~ \text{d}N /\text{d}\sum p_\perp $,stat +,stat -,"sys,Muon +","sys,Muon -","sys,Tracking +","sys,Tracking -","sys,Secondaries +","sys,Secondaries -","sys,PileUp +","sys,PileUp -","sys,Multijet +","sys,Multijet -","sys,Unfold +","sys,Unfold -"
2.0,0.0,4.0,0.259,0.009,-0.009,0.003,-0.004,0.009,-0.009,0.005,-0.005,0.0,-0.0,0.0,-0.001,0.002,-0.002
6.0,4.0,8.0,0.752,0.014,-0.014,0.004,-0.006,0.027,-0.027,0.003,-0.003,0.005,-0.005,0.001,-0.001,0.015,-0.015
10.0,8.0,12.0,1.344,0.017,-0.017,0.008,-0.007,0.032,-0.032,0.003,-0.003,0.009,-0.009,0.002,-0.002,0.009,-0.009
14.0,12.0,16.0,1.765,0.019,-0.019,0.007,-0.006,0.033,-0.033,0.0,-0.0,0.008,-0.008,0.002,-0.002,0.006,-0.006
18.0,16.0,20.0,2.056,0.021,-0.021,0.003,-0.005,0.033,-0.033,0.003,-0.003,0.006,-0.006,0.002,-0.002,0.002,-0.002
22.0,20.0,24.0,2.15,0.021,-0.021,0.006,-0.002,0.021,-0.021,0.007,-0.007,0.008,-0.007,0.002,-0.002,0.004,-0.004
26.0,24.0,28.0,2.073,0.02,-0.02,0.002,-0.004,0.017,-0.017,0.004,-0.004,0.011,-0.011,0.001,-0.001,0.007,-0.007
30.0,28.0,32.0,1.968,0.019,-0.019,0.001,-0.003,0.013,-0.013,0.001,-0.001,0.004,-0.004,0.001,-0.001,0.014,-0.014
34.0,32.0,36.0,1.873,0.018,-0.018,0.003,-0.001,0.007,-0.007,0.004,-0.004,0.013,-0.013,0.001,-0.001,0.005,-0.005
38.0,36.0,40.0,1.732,0.017,-0.017,0.006,-0.006,0.001,-0.001,0.004,-0.004,0.014,-0.014,0.0,-0.0,0.002,-0.002
45.0,40.0,50.0,1.376,0.012,-0.012,0.002,-0.002,0.014,-0.014,0.004,-0.004,0.005,-0.005,0.001,-0.001,0.001,-0.001
55.0,50.0,60.0,0.903,0.01,-0.01,0.001,-0.003,0.016,-0.016,0.002,-0.002,0.004,-0.004,0.001,-0.001,0.006,-0.006
67.5,60.0,75.0,0.549,0.007,-0.007,0.003,-0.001,0.015,-0.015,0.002,-0.002,0.001,-0.001,0.001,-0.001,0.001,-0.001
87.5,75.0,100.0,0.204,0.003,-0.003,0.001,-0.001,0.009,-0.009,0.001,-0.001,0.003,-0.003,0.001,-0.001,0.004,-0.004

