#: table_doi: 10.17182/hepdata.58224.v1/t9
#: name: Table 9
#: description: Charged particle fragmentation function in the jet-Pt range 310 TO 400 GeV.

#: data_file: Table9.yaml
#: keyword reactions: P P --> JET X | P P --> CHARGED X
#: keyword observables: DN/DZ | DSIG/DZ
#: keyword phrases: Inclusive | Single Differential Cross Section | Single Differential Distribution | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: ETARAP(C=JET),,,-2.1-2.1
#: PT(C=CHARGED) [GEV],,,> 0.5
#: PT(C=JET) [GeV],,,310.0-400.0
#: RE,,,P P --> JET < CHARGED X > X
#: SQRT(S) [GeV],,,7000.0
Z,Z LOW,Z HIGH,(1/N(C=JET)*D(N(C=CHARGED)/DZ,stat +,stat -,sys +,sys -
0.0035,0.003,0.004,1172.0,5.4,-5.4,37.5,-37.5
0.0046,0.004,0.0052,907.2,4.2,-4.2,30.7,-30.7
0.00605,0.0052,0.0069,729.6,3.2,-3.2,23.4,-23.4
0.00805,0.0069,0.0092,565.2,2.8,-2.8,18.5,-18.5
0.01065,0.0092,0.0121,435.2,1.9,-1.9,14.2,-14.2
0.01405,0.0121,0.016,329.7,1.4,-1.4,10.7,-10.7
0.0186,0.016,0.0212,241.9,0.9,-0.9,8.4,-8.4
0.0246,0.0212,0.028,172.0,0.8,-0.8,5.6,-5.6
0.03255,0.028,0.0371,119.6,0.6,-0.6,3.9,-3.9
0.043050000000000005,0.0371,0.049,80.88,0.45,-0.45,2.73,-2.73
0.0569,0.049,0.0648,52.6,0.34,-0.34,1.82,-1.82
0.07519999999999999,0.0648,0.0856,32.55,0.21,-0.21,1.21,-1.21
0.09939999999999999,0.0856,0.1132,19.72,0.11,-0.11,0.81,-0.81
0.13145,0.1132,0.1497,11.21,0.1,-0.1,0.48,-0.48
0.17385,0.1497,0.198,6.053,0.055,-0.055,0.276,-0.276
0.2299,0.198,0.2618,3.066,0.028,-0.028,0.163,-0.163
0.30395,0.2618,0.3461,1.417,0.018,-0.018,0.09,-0.09
0.40185000000000004,0.3461,0.4576,0.5857,0.0098,-0.0098,0.0532,-0.0532
0.5313,0.4576,0.605,0.2107,0.0047,-0.0047,0.021,-0.021
0.7025,0.605,0.8,0.05553,0.0027,-0.0027,0.01221,-0.01221

