#: table_doi: 10.17182/hepdata.73322.v1/t1
#: name: Table 1
#: description: Normalisation factors for the main backgrounds obtained from the combined fit in each of the channels. The total uncertainty is given.

#: data_file: Table1.yaml
#: keyword reactions: P P --> LQ LQ X
#: keyword phrases: Inclusive | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 13.0
#: RE,P P --> LQ < LEPTON JET > LQ < LEPTON JET > X
#: SQRT(S) [TeV],13.0
#: process,DY+jets
channel,normalisation factors,error +,error -
eejj,0.9,0.1,-0.1
$\mu\mu$jj,0.9,0.1,-0.1

#: RE,P P --> LQ < LEPTON JET > LQ < LEPTON JET > X
#: SQRT(S) [TeV],13.0
#: process,ttbar
channel,normalisation factors,error +,error -
eejj,1.0,0.1,-0.1
$\mu\mu$jj,1.0,0.2,-0.1

