#: table_doi: 10.17182/hepdata.58031.v1/t10
#: name: Table 10
#: description: Inclusive muon cross section for |eta| < 2.0 excluding 1.37 < |eta| < 1.52 and pT > 4 GeV: (stat) statistical error, (sys) systematic error. The first systematic error is the intrinsic error of the measurement, the second is the error due to the luminosity.

#: data_file: Table10.yaml
#: keyword reactions: P P --> MU+ X | P P --> MU- X
#: keyword observables: DSIG/DPT
#: keyword phrases: Inclusive | Single Differential Cross Section | Transverse Momentum Dependence | Proton-Proton Scattering | Muon production
#: keyword cmenergies: 7000.0
#: ABS(ETARAP),,,< 2.0 - 1.37 TO 1.52
#: RE,,,P P --> (MU+ + MU-) X
#: SQRT(S) [GeV],,,7000.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,D(SIG)/DPT [MUB/GEV],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
4.5,4.0,5.0,2.996,0.007,-0.007,0.174,-0.174,0.102,-0.102
5.5,5.0,6.0,1.176,0.004,-0.004,0.067,-0.067,0.04,-0.04
6.5,6.0,7.0,0.5639,0.0025,-0.0025,0.0316,-0.0316,0.0192,-0.0192
7.5,7.0,8.0,0.3027,0.0019,-0.0019,0.0168,-0.0168,0.0103,-0.0103
8.5,8.0,9.0,0.1732,0.0015,-0.0015,0.0096,-0.0096,0.0059,-0.0059
9.5,9.0,10.0,0.111,0.0012,-0.0012,0.0062,-0.0062,0.0038,-0.0038
10.5,10.0,11.0,0.07136,0.00101,-0.00101,0.00399,-0.00399,0.00243,-0.00243
11.5,11.0,12.0,0.04467,0.0008,-0.0008,0.00259,-0.00259,0.00152,-0.00152
13.0,12.0,14.0,0.02623,0.00045,-0.00045,0.00143,-0.00143,0.00089,-0.00089
15.0,14.0,16.0,0.01422,0.00034,-0.00034,0.00081,-0.00081,0.00048,-0.00048
17.0,16.0,18.0,0.008077,5.2e-05,-5.2e-05,0.000412,-0.000412,0.000275,-0.000275
19.0,18.0,20.0,0.00468,4e-05,-4e-05,0.000241,-0.000241,0.000159,-0.000159
21.0,20.0,22.0,0.002947,3.2e-05,-3.2e-05,0.000152,-0.000152,0.0001,-0.0001
23.0,22.0,24.0,0.001824,2.5e-05,-2.5e-05,9.7e-05,-9.7e-05,6.2e-05,-6.2e-05
25.0,24.0,26.0,0.00127,2.1e-05,-2.1e-05,6.9e-05,-6.9e-05,4.3e-05,-4.3e-05

