#: table_doi: 10.17182/hepdata.60218.v1/t5
#: name: Table 5
#: description: Figure 2-a. Expected limit.

#: data_file: Table5.yaml
#: keyword reactions: P P --> .GE.3B-JET JETS MM X
#: keyword observables: M
#: keyword phrases: Inclusive | Top | Bottom | Beauty | Proton-Proton Scattering | Dijet Production | Jet Production
#: keyword cmenergies: 7000.0
#: RE,P P --> .GE.3B-JET JETS MM X
#: SQRT(S) [GeV],7000.0
#: ,Observed
m(gluino) [GeV],m(chi10)(-1sig) [Gev]
237.5,-
262.5,186.91
287.5,187.391
288.011,187.713
288.384,-
312.5,207.756
318.074,216.438
318.931,-
320.106,-
326.778,245.163
330.252,-
334.689,-
337.5,256.908
353.092,273.887
357.356,-
362.086,-
362.5,280.997
383.592,302.613
386.505,-
387.5,321.198
393.497,331.338
397.233,-
402.797,-
412.438,-
412.5,356.44
416.986,-
437.5,346.531
438.623,-
462.5,359.656
462.848,360.062
471.178,-
480.901,-
487.5,386.487
492.563,388.788
511.229,-
512.5,393.649
529.245,-
537.5,408.908
549.287,417.512
558.0,-
562.5,424.915
578.242,-
587.121,446.238
587.5,446.688
608.669,-
612.5,461.241
637.186,474.963
637.5,475.097
641.874,-
662.5,487.279
670.79,-
687.5,503.594
687.776,503.688
712.5,509.252
713.927,-
737.5,510.864
759.585,-
762.5,516.412
787.5,526.302
804.292,532.413
812.5,535.006
837.5,541.563
862.5,546.126
887.5,548.601
900.722,-
912.5,552.393
937.5,558.121
953.504,561.138
962.5,562.369
977.369,-
980.908,-
987.5,562.674
997.455,-
1007.62,-
1012.5,561.755
1014.42,561.138
1014.46,-
1018.46,-
1019.97,-
1020.76,-
1022.16,-
1023.54,-
1023.71,-
1023.82,-
1023.83,-
1024.23,-
1024.53,-
1024.82,-
1024.92,-
1025.61,-
1026.44,-
1037.5,549.135
1039.84,-
1047.88,-
1055.78,532.413
1056.08,-
1059.56,-
1062.5,521.406
1062.55,-
1063.6,-
1063.75,-
1065.02,-
1065.45,-
1065.87,-
1066.29,-
1066.34,-
1066.78,-
1066.86,-
1066.9,-
1067.31,-
1067.32,-
1070.69,503.688
1080.53,474.963
1087.5,451.756
1088.81,446.238
1090.86,417.512
1092.21,388.788
1095.72,360.062
1096.22,245.163
1096.23,302.613
1096.38,101.538
1096.42,273.887
1096.86,216.438
1096.93,72.8125
1097.29,44.0875
1097.42,187.713
1097.53,15.3625
1097.82,130.263
1098.1,158.988

#: RE,P P --> .GE.3B-JET JETS MM X
#: SQRT(S) [GeV],7000.0
#: ,Observed
m(gluino) [GeV],m(chi10) [GeV]
237.5,161.244
262.5,186.91
287.5,187.391
288.011,187.713
288.384,-
312.5,206.783
318.074,-
318.931,216.438
320.106,-
326.778,-
330.252,245.163
334.689,-
337.5,252.433
353.092,-
357.356,273.887
362.086,-
362.5,277.339
383.592,-
386.505,302.613
387.5,307.647
393.497,-
397.233,-
402.797,331.338
412.438,-
412.5,343.761
416.986,-
437.5,338.919
438.623,-
462.5,350.219
462.848,-
471.178,360.062
480.901,-
487.5,376.952
492.563,-
511.229,388.788
512.5,389.082
529.245,-
537.5,402.083
549.287,-
558.0,417.512
562.5,419.95
578.242,-
587.121,-
587.5,435.816
608.669,446.238
612.5,448.34
637.186,-
637.5,451.874
641.874,-
662.5,467.069
670.79,474.963
687.5,486.098
687.776,-
712.5,495.435
713.927,-
737.5,498.344
759.585,503.688
762.5,504.261
787.5,512.644
804.292,-
812.5,519.18
837.5,523.136
862.5,526.903
887.5,530.796
900.722,532.413
912.5,533.539
937.5,535.723
953.504,-
962.5,534.372
977.369,-
980.908,532.413
987.5,531.284
997.455,-
1007.62,-
1012.5,516.449
1014.42,-
1014.46,-
1018.46,-
1019.97,-
1020.76,-
1022.16,-
1023.54,-
1023.71,503.688
1023.82,-
1023.83,-
1024.23,-
1024.53,-
1024.82,-
1024.92,-
1025.61,-
1026.44,-
1037.5,480.13
1039.84,474.963
1047.88,446.238
1055.78,-
1056.08,417.512
1059.56,388.788
1062.5,360.615
1062.55,360.062
1063.6,331.338
1063.75,302.613
1065.02,273.887
1065.45,245.163
1065.87,216.438
1066.29,187.713
1066.34,101.538
1066.78,158.988
1066.86,72.8125
1066.9,130.263
1067.31,44.0875
1067.32,15.3625
1070.69,-
1080.53,-
1087.5,-
1088.81,-
1090.86,-
1092.21,-
1095.72,-
1096.22,-
1096.23,-
1096.38,-
1096.42,-
1096.86,-
1096.93,-
1097.29,-
1097.42,-
1097.53,-
1097.82,-
1098.1,-

#: RE,P P --> .GE.3B-JET JETS MM X
#: SQRT(S) [GeV],7000.0
#: ,Observed
m(gluino) [GeV],m(chi10)(+1sig) [GeV]
237.5,-
262.5,186.434
287.5,187.14
288.011,-
288.384,187.713
312.5,205.539
318.074,-
318.931,-
320.106,216.438
326.778,-
330.252,-
334.689,245.163
337.5,247.434
353.092,-
357.356,-
362.086,273.887
362.5,274.054
383.592,-
386.505,-
387.5,293.951
393.497,-
397.233,302.613
402.797,-
412.438,331.338
412.5,331.415
416.986,331.338
437.5,330.808
438.623,331.338
462.5,339.343
462.848,-
471.178,-
480.901,360.062
487.5,366.869
492.563,-
511.229,-
512.5,377.403
529.245,388.788
537.5,392.876
549.287,-
558.0,-
562.5,406.663
578.242,417.512
587.121,-
587.5,422.295
608.669,-
612.5,434.837
637.186,-
637.5,444.526
641.874,446.238
662.5,453.888
670.79,-
687.5,463.383
687.776,-
712.5,474.525
713.927,474.963
737.5,479.291
759.585,-
762.5,483.776
787.5,491.697
804.292,-
812.5,496.031
837.5,494.304
862.5,496.067
887.5,501.384
900.722,-
912.5,502.388
937.5,495.852
953.504,-
962.5,485.538
977.369,474.963
980.908,-
987.5,463.581
997.455,446.238
1007.62,417.512
1012.5,398.186
1014.42,-
1014.46,388.788
1018.46,360.062
1019.97,331.338
1020.76,302.613
1022.16,273.887
1023.54,245.163
1023.71,-
1023.82,158.988
1023.83,130.263
1024.23,101.538
1024.53,216.438
1024.82,187.713
1024.92,72.8125
1025.61,44.0875
1026.44,15.3625
1037.5,-
1039.84,-
1047.88,-
1055.78,-
1056.08,-
1059.56,-
1062.5,-
1062.55,-
1063.6,-
1063.75,-
1065.02,-
1065.45,-
1065.87,-
1066.29,-
1066.34,-
1066.78,-
1066.86,-
1066.9,-
1067.31,-
1067.32,-
1070.69,-
1080.53,-
1087.5,-
1088.81,-
1090.86,-
1092.21,-
1095.72,-
1096.22,-
1096.23,-
1096.38,-
1096.42,-
1096.86,-
1096.93,-
1097.29,-
1097.42,-
1097.53,-
1097.82,-
1098.1,-

