#: table_doi: 10.17182/hepdata.43951.v1/t13
#: name: Table 13
#: description: The inclusive transverse energy flow at a mean X of 0.00093 and mean Q**2 of 28.8 GeV**2 for the low Q**2 sample.

#: data_file: Table13.yaml
#: keyword reactions: E+ P --> E+ X
#: keyword observables: DET/DETARAP
#: keyword phrases: Inclusive | Electron production | Neutral Current | Deep Inelastic Scattering
#: keyword cmenergies: 300.0
#: E(P=1) [GeV],,,27.5
#: E(P=2) [GeV],,,820.0
#: Q**2 [GeV^2],,,28.8
#: RE,,,E+ P --> E+ X
#: SQRT(S) [GeV],,,300.0,,,,
#: X,,,9.3E-4
ETARAP(RF=CM),ETARAP(RF=CM) LOW,ETARAP(RF=CM) HIGH,(1/N)*D(ET(RF=CM))/DETARAP(RF=CM) [GEV],stat +,stat -,sys +,sys -
-2.75,-3.0,-2.5,0.925,0.018,-0.018,0.296,-0.296
-2.25,-2.5,-2.0,1.26,0.025,-0.025,0.403,-0.403
-0.75,-1.0,-0.5,1.853,0.037,-0.037,0.167,-0.167
-0.25,-0.5,0.0,2.062,0.043,-0.043,0.186,-0.186
0.25,0.0,0.5,2.124,0.044,-0.044,0.191,-0.191
0.75,0.5,1.0,2.088,0.046,-0.046,0.188,-0.188
1.25,1.0,1.5,2.387,0.059,-0.059,0.215,-0.215
1.75,1.5,2.0,2.432,0.065,-0.065,0.219,-0.219
2.25,2.0,2.5,2.567,0.069,-0.069,0.231,-0.231
2.75,2.5,3.0,2.569,0.063,-0.063,0.231,-0.231
3.25,3.0,3.5,2.483,0.062,-0.062,0.273,-0.273
3.75,3.5,4.0,1.583,0.039,-0.039,0.206,-0.206
4.25,4.0,4.5,0.892,0.026,-0.026,0.125,-0.125
4.75,4.5,5.0,0.346,0.014,-0.014,0.052,-0.052
5.25,5.0,5.5,0.099,0.006,-0.006,0.016,-0.016
5.75,5.5,6.0,0.028,0.002,-0.002,0.005,-0.005

