#: table_doi: 10.17182/hepdata.47800.v1/t34
#: name: Table 34
#: description: Asymmetry of the Energy-Energy Correlation AEEC. Corrected to final state particles.

#: data_file: Table34.yaml
#: keyword reactions: E+ E- --> CHARGED X
#: keyword observables: AEEC | CORR
#: keyword phrases: Inclusive | E+ E- Scattering
#: keyword cmenergies: 91.2
#: RE,,,E+ E- --> CHARGED X
#: SQRT(S) [GeV],,,91.2,,,,
COS(CHI),COS(CHI) LOW,COS(CHI) HIGH,AEEC,stat +,stat -,sys +,sys -
-0.98,-1.0,-0.96,0.18959,0.00051,-0.00051,0.00924,-0.00924
-0.94,-0.96,-0.92,0.2248,0.0015,-0.0015,0.0022,-0.0022
-0.9,-0.92,-0.88,0.1256,0.0012,-0.0012,0.0013,-0.0013
-0.86,-0.88,-0.84,0.08023,0.00092,-0.00092,0.0008,-0.0008
-0.8200000000000001,-0.84,-0.8,0.05496,0.00073,-0.00073,0.00055,-0.00055
-0.78,-0.8,-0.76,0.04122,0.00062,-0.00062,0.00049,-0.00049
-0.74,-0.76,-0.72,0.03054,0.0005,-0.0005,0.00046,-0.00046
-0.7,-0.72,-0.68,0.02383,0.00042,-0.00042,0.00044,-0.00044
-0.66,-0.68,-0.64,0.01929,0.00036,-0.00036,0.00043,-0.00043
-0.62,-0.64,-0.6,0.01613,0.00032,-0.00032,0.00042,-0.00042
-0.5800000000000001,-0.6,-0.56,0.01391,0.00029,-0.00029,0.00041,-0.00041
-0.54,-0.56,-0.52,0.01182,0.00026,-0.00026,0.00079,-0.00079
-0.5,-0.52,-0.48,0.00938,0.00021,-0.00021,0.00036,-0.00036
-0.45999999999999996,-0.48,-0.44,0.00803,0.00019,-0.00019,0.00035,-0.00035
-0.42000000000000004,-0.44,-0.4,0.00696,0.00017,-0.00017,0.00033,-0.00033
-0.38,-0.4,-0.36,0.00546,0.00014,-0.00014,0.00029,-0.00029
-0.33999999999999997,-0.36,-0.32,0.00459,0.00012,-0.00012,0.00027,-0.00027
-0.30000000000000004,-0.32,-0.28,0.00408,0.00011,-0.00011,0.00026,-0.00026
-0.26,-0.28,-0.24,0.0036,0.0001,-0.0001,0.00025,-0.00025
-0.22,-0.24,-0.2,0.00268,8e-05,-8e-05,0.0002,-0.0002
-0.18,-0.2,-0.16,0.00212,6e-05,-6e-05,0.00017,-0.00017
-0.14,-0.16,-0.12,0.00148,5e-05,-5e-05,0.00013,-0.00013
-0.1,-0.12,-0.08,0.00104,3e-05,-3e-05,0.0001,-0.0001
-0.06,-0.08,-0.04,0.00069,3e-05,-3e-05,0.0001,-0.0001
-0.02,-0.04,0.0,0.00013,2e-05,-2e-05,5e-05,-5e-05

