#: table_doi: 10.17182/hepdata.44169.v1/t1
#: name: Table 1
#: description: Semi-inclusive structure function for data with forward proton.

#: data_file: Table1.yaml
#: keyword reactions: E+ P --> E+ P X
#: keyword observables: F2
#: keyword phrases: Inclusive | Structure Function | Electron production | Neutral Current | Deep Inelastic Scattering
#: keyword cmenergies: 300.0
#: E(P=1) [GeV],27.5
#: E(P=2) [GeV],820.0
#: PT(P=4) [MEV],<200
#: Q**2 [GeV^2],2.5
#: RE,E+ P --> E+ P X
#: SQRT(S) [GeV],300.0
#: X,1.0E-4
#: SYS,Additional normalization uncertainty not included in the tables
E(P=4)/E(P=2),F2,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.732,0.0514,0.0086,-0.0086,0.0087,-0.0087,5.6%,-5.6%
0.78,0.059,0.0072,-0.0072,0.0079,-0.0079,5.6%,-5.6%
0.829,0.058,0.0071,-0.0071,0.0073,-0.0073,5.6%,-5.6%
0.878,0.0499,0.0076,-0.0076,0.0112,-0.0112,5.6%,-5.6%

#: E(P=1) [GeV],27.5
#: E(P=2) [GeV],820.0
#: PT(P=4) [MEV],<200
#: Q**2 [GeV^2],2.5
#: RE,E+ P --> E+ P X
#: SQRT(S) [GeV],300.0
#: X,3.3E-4
#: SYS,Additional normalization uncertainty not included in the tables
E(P=4)/E(P=2),F2,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.732,0.0392,0.0058,-0.0058,0.0059,-0.0059,5.6%,-5.6%
0.78,0.055,0.0054,-0.0054,0.006,-0.006,5.6%,-5.6%
0.829,0.0595,0.0057,-0.0057,0.006,-0.006,5.6%,-5.6%
0.878,0.0528,0.0061,-0.0061,0.0112,-0.0112,5.6%,-5.6%

#: E(P=1) [GeV],27.5
#: E(P=2) [GeV],820.0
#: PT(P=4) [MEV],<200
#: Q**2 [GeV^2],2.5
#: RE,E+ P --> E+ P X
#: SQRT(S) [GeV],300.0
#: X,0.00104
#: SYS,Additional normalization uncertainty not included in the tables
E(P=4)/E(P=2),F2,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.732,0.0357,0.0076,-0.0076,0.0058,-0.0058,5.6%,-5.6%
0.78,0.0354,0.0059,-0.0059,0.0045,-0.0045,5.6%,-5.6%
0.829,0.0403,0.0064,-0.0064,0.0048,-0.0048,5.6%,-5.6%
0.878,0.0461,0.0076,-0.0076,0.0102,-0.0102,5.6%,-5.6%

